"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667521","Department of Health and Social Care","false","2023-11-09","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing evidence-based guidance for the National Health Service on whether new medicines represent a clinically and cost-effective use of resources. NICE published guidance in August 2022 recommending both ceftazidime with avibactam and cefiderocol for treating severe drug-resistant gram-negative bacterial infections. This was as part of a project to test a new health technology evaluation process and payment model for antimicrobial products. NHS England has now issued contracts with the suppliers and cefiderocol and ceftazidime with avibactamare available for clinicians to prescribe in line with NICE’s recommendations.</p>","Colchester","Will Quince",,"2023-11-09T17:51:11.817Z","http://data.parliament.uk/resources/1667521/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-07","Antibiotics","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to make (a) Cefiderocol and (b) Ceftazidimethose available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220"
"http://data.parliament.uk/resources/1667523","Department of Health and Social Care","false","2023-11-09","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing evidence-based guidance for the National Health Service on whether new medicines represent a clinically and cost-effective use of resources. The NHS in England is legally required to fund medicines recommended by NICE, usually within three months of final guidance.</p><p>NICE published guidance in May 2022 recommending romosozumab for treating severe osteoporosis in people after menopause who are at high risk of fracture. Romosozumab is therefore available for clinicians to prescribe to NHS patients who meet the specified criteria, in line with NICE’s recommendations.</p>","Colchester","Will Quince",,"2023-11-09T10:25:40.367Z","http://data.parliament.uk/resources/1667523/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-07","Osteoporosis: Romosozumab","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has a planned timescale for when romosozumab will be available in the NHS for the treatment of Osteoporosis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222"
"http://data.parliament.uk/resources/1665720","Department of Health and Social Care","false","2023-10-23","<p>The NHS Long Term Workforce Plan sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years.</p><p>The plan is backed by £2.4 billion over five years which will support the expansion and reform of education and training as set out in the plan.</p>","Colchester","Will Quince",,"2023-10-23T14:46:41.993Z","http://data.parliament.uk/resources/1665720/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-18","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a timescale for the implementation of the NHS Long Term Workforce Plan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203296"
"http://data.parliament.uk/resources/1665794","Department of Health and Social Care","false","2023-10-23","<p>We have no plans to review the Innovative Medicines Fund’s performance. Medicines for the Fund are identified through the National Institute for Health and Care Excellence’s (NICE) appraisal process in line with the published principles. While no new non-cancer medicine has yet entered managed access through the Fund, several technologies which have proceeded to routine funding had been identified, assessed and their suitability for the Fund discussed with the relevant manufacturers.</p><p>NICE and NHS England continue to engage with industry and track the pipeline of new medicines for possible candidates. The ringfenced £340 million funding for the Fund forms part of NHS England’s overall specialised commissioning budget. Any underspend on medicines funded through the Fund is diverted to other specialised services.</p>","Colchester","Will Quince","203305 ; 203306","2023-10-23T10:29:52.08Z","http://data.parliament.uk/resources/1665794/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-18","Innovative Medicines Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) his Department and (b) NHS England plan to review the performance of the Innovative Medicines Fund.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203304"
"http://data.parliament.uk/resources/1665797","Department of Health and Social Care","false","2023-10-23","<p>We have no plans to review the Innovative Medicines Fund’s performance. Medicines for the Fund are identified through the National Institute for Health and Care Excellence’s (NICE) appraisal process in line with the published principles. While no new non-cancer medicine has yet entered managed access through the Fund, several technologies which have proceeded to routine funding had been identified, assessed and their suitability for the Fund discussed with the relevant manufacturers.</p><p>NICE and NHS England continue to engage with industry and track the pipeline of new medicines for possible candidates. The ringfenced £340 million funding for the Fund forms part of NHS England’s overall specialised commissioning budget. Any underspend on medicines funded through the Fund is diverted to other specialised services.</p>","Colchester","Will Quince","203304 ; 203306","2023-10-23T10:29:52.11Z","http://data.parliament.uk/resources/1665797/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-18","Innovative Medicines Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many medicines have qualified for (a) managed access and (b) interim funding under the Innovative Medicines Fund ahead of routine commissioning.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203305"
"http://data.parliament.uk/resources/1665798","Department of Health and Social Care","false","2023-10-23","<p>We have no plans to review the Innovative Medicines Fund’s performance. Medicines for the Fund are identified through the National Institute for Health and Care Excellence’s (NICE) appraisal process in line with the published principles. While no new non-cancer medicine has yet entered managed access through the Fund, several technologies which have proceeded to routine funding had been identified, assessed and their suitability for the Fund discussed with the relevant manufacturers.</p><p>NICE and NHS England continue to engage with industry and track the pipeline of new medicines for possible candidates. The ringfenced £340 million funding for the Fund forms part of NHS England’s overall specialised commissioning budget. Any underspend on medicines funded through the Fund is diverted to other specialised services.</p>","Colchester","Will Quince","203304 ; 203305","2023-10-23T10:29:52.143Z","http://data.parliament.uk/resources/1665798/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-18","Innovative Medicines Fund","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much and what proportion of allocated funding for the Innovative Medicines Fund has been disbursed since its launch in June 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203306"
"http://data.parliament.uk/resources/1664846","Department of Health and Social Care","false","2023-10-20","<p>Most National Health Service staff on national contracts who necessarily incur charges in the performance of their duties, in relation to parking, garage costs, tolls and ferries shall be refunded these expenses on production of receipts, whenever these are available.</p><p>Most care workers are employed by private sector providers who set their pay and terms and conditions, independent of central government. Local authorities work with care providers to determine fee rates, which should take account of wage costs, based on local market conditions. Local authorities should assure themselves that providers are sufficiently remunerating staff to retain an effective workforce.</p><p>The Government has now made available up to £8.1 billion in additional funding over two years to support adult social care and discharge.</p>","Colchester","Will Quince",,"2023-10-20T11:22:23.787Z","http://data.parliament.uk/resources/1664846/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-16","NHS: Staff and Care Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to provide financial support to (a) health and (b) social care workers who are affected by ultra-low emissions zones.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202540"
"http://data.parliament.uk/resources/1662748","Department of Health and Social Care","false","2023-10-19","<p>The Government has and will continue to prioritise investment into the National Health Service. Funding confirmed at the last Spending Review was on top of the historic long-term NHS settlement announced in 2018. Taken together with funding announced at the Autumn Statement 2022, this means that the NHS resource budget in England will increase in cash terms to £165.8 billion in 2024/25, up from £123.4 billion in 2019/20.</p><p>It is for local integrated care systems to determine the appropriate funding for vascular care for their populations. The NHS Long Term Workforce Plan commits to double the number of medical school training places. As these students graduate, we will work with stakeholders to ensure the commensurate growth in specialty training places is sustainable and focused in the service areas where need is greatest.</p><p>The cardiology specialty has seen a higher-than-average increase in the numbers of doctors working in the NHS. There are over 1,400 (63%) more doctors working in the cardiology specialty, including over 700 (89%) more cardiology consultants, compared to 2010.</p>","Colchester","Will Quince",,"2023-10-19T14:35:29.347Z","http://data.parliament.uk/resources/1662748/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Cardiovascular System: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase (a) funding and (b) staffing levels for vascular care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200602"
"http://data.parliament.uk/resources/1662863","Department of Health and Social Care","false","2023-10-19","<p>Whilst patients on coeliac endoscopy pathways will be recorded, there are currently no plans to publish specialty level data for coeliac endoscopy National Health Service waiting lists.</p><p>NHS England collects and publishes monthly referral to treatment (RTT) data which is used to monitor NHS waiting times performance against the standards set out in the National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012.</p><p>RTT data currently includes waiting list data for 23 treatment pathway categories, where one of these is gastroenterology.</p>","Colchester","Will Quince",,"2023-10-19T14:36:57.747Z","http://data.parliament.uk/resources/1662863/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Coeliac Disease: Endoscopy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to develop coeliac endoscopy NHS waiting lists.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200717"
"http://data.parliament.uk/resources/1663357","Department of Health and Social Care","false","2023-10-19","<p>There are no plans to review the standard cost-effectiveness range that the National Institute for Health and Care Excellence (NICE) uses in the evaluation of new medicines. NICE is responsible for the methods and processes it uses for health technology assessment, and concluded a comprehensive review of its methods and processes for the evaluation of new medicines in January 2022. As a result of the review, NICE introduced a new severity modifier that enables NICE to apply a weighting to medicines licensed for the treatment of more severe diseases. NICE is able to recommend the majority of medicines it appraises for use on the National Health Service, often as a result of confidential commercial agreements struck between the NHS and companies.</p>","Colchester","Will Quince",,"2023-10-19T16:08:25.79Z","http://data.parliament.uk/resources/1663357/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to review the approval thresholds for new medications used by the National Institute for Health and Care Excellence.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201211"
