"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133634","Department for International Development","false","2019-06-27","<p>The UK is playing its part to ending hunger and undernutrition through a substantial portfolio of agricultural and other economic development programmes, social safety nets, and humanitarian response interventions; through its bilateral programmes as well as support to multilateral institutions. But more needs to be done if we are to end hunger by 2030. We are discussing with Germany and other leading development partners how we can achieve a step change including the potential value of a possible major global moment on SDG2 in 2020. We are also engaging with international actors to consider how such a moment could work alongside the planned summit hosted by Japan to accelerate progress to reduce malnutrition as one part of SDG2.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T16:16:14.79Z","http://data.parliament.uk/resources/1133634/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-20","Food: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the potential merits of the international alliance on Sustainable Development Goal 2 proposed by Germany at the World Bank Spring Meeting.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267160"
"http://data.parliament.uk/resources/1133636","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK will be represented at the economic workshop in Bahrain by the Exchequer Secretary to the Treasury Robert Jenrick MP.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:43:22.023Z","http://data.parliament.uk/resources/1133636/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department will be represented at the Bahrain Middle East conference on 25 and 26 June 2019.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267161"
"http://data.parliament.uk/resources/1133663","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK fully respects the territorial integrity of Indonesia, including Papua. Within this framework we support the efforts of the authorities and civil society to address the needs and aspirations of the Papuan people.</p><p> </p><p>Officials at our Embassy in Jakarta, including the Ambassador, visit Papua regularly. Officials press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to peacefully protest, and ensure the sustainable and equitable development of the province, through political dialogue. We have condemned the attack on construction workers by armed separatists in December 2018 in Nduga district. We have called on the authorities to ensure a proportionate security response.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:31:22.953Z","http://data.parliament.uk/resources/1133663/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Papua: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of West Papua on the displacement of civilians and children from the Nduga area following military violence in that country.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","267303"
"http://data.parliament.uk/resources/1133689","Department for International Development","false","2019-06-25","<p>The UK believes all children should have access to lifesaving vaccines and is committed to supporting their increased uptake internationally. We deliver this through our strong investment in Gavi, the Vaccine Alliance, which will vaccinate an additional 76 million children in 68 of the world’s poorest countries by 2020.</p><p> </p><p>We are deeply concerned that opposition to vaccinations and spread of anti-vaccine misinformation could undermine these hard-fought gains that have helped protect the world’s most vulnerable children from vaccine preventable diseases and outbreaks. Gavi shares this concern and works through civil society groups at local levels to address opposition to vaccines. These groups monitor anti-vaccine sentiment at local levels and help counter vaccine misinformation by providing accurate information of their health benefits. This approach helps provide a deeper understanding of the causes of opposition to vaccinations. Gavi also supports health workers with additional training on how to speak to parents to help address any concerns or fears about vaccinations.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T15:40:46.237Z","http://data.parliament.uk/resources/1133689/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-20","Developing Countries: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to tackle opposition to the use of vaccination in developing countries.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","267164"
"http://data.parliament.uk/resources/1133698","Foreign and Commonwealth Office","false","2019-06-25","<p>​No decision has been taken to decrease the budget of the Council of Europe's (CoE) youth department. The suggestion to decouple the youth budget from the main budget is just one option proposed to manage the CoE's budget deficit following Russia's non-payment of its contributions and as part of wider reforms and efficiency savings. The UK's priority remains to protect the core functions of the CoE, including the European Court of Human Rights and the European Convention system. The UK continues to urge Russia to abide by its freely entered into and legally binding obligation to pay outstanding contributions in full.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:43:30.363Z","http://data.parliament.uk/resources/1133698/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Council of Europe: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of the plans of the General Secretary of the Council of Europe to decease the budget for the Council's youth sector activities.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267331"
"http://data.parliament.uk/resources/1133699","Foreign and Commonwealth Office","false","2019-06-27","<p>No decision has been taken to decrease the budget of the Council of Europe's (CoE) youth department. The suggestion to decouple the youth budget from the main budget is just one option proposed to manage the CoE's budget deficit following Russia's non-payment of its contributions and as part of wider reforms and efficiency savings. The UK's priority remains to protect the core functions of the CoE, including the European Court of Human Rights and the European Convention system. The UK continues to urge Russia to abide by its freely entered into and legally binding obligation to pay outstanding contributions in full.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T14:08:40.893Z","http://data.parliament.uk/resources/1133699/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Council of Europe: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will oppose any proposal at the Council of Europe to decrease the budget for youth activities.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","267332"
"http://data.parliament.uk/resources/1133737","Foreign and Commonwealth Office","false","2019-06-26","<p>​The UK has already made clear to Russia and the Syrian regime the need to halt their offensive in Idlib and to respect the ceasefire agreed last September at Sochi. We have said this publicly and at the UN Security Council, including at the emergency session on 18 June, as well as in direct representations to the Russian government. The UK does not maintain diplomatic engagement with the Syrian regime.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-26T16:07:37.803Z","http://data.parliament.uk/resources/1133737/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Russian and Syrian counterparts on (a) halting military offensives in Syria’s Idlib province and (b) respecting the ceasefire.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","267354"
"http://data.parliament.uk/resources/1133738","Foreign and Commonwealth Office","false","2019-06-27","<p>We are deeply concerned by the civilian deaths caused by airstrikes by the Syrian regime and Russia in Idlib, however we do not consider imposition of a no-fly zone over Idlib to be a realistic option. We have urgently called on the regime and Russia to end their current offensive in Idlib and to respect the ceasefire agreed last year.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T16:03:20.24Z","http://data.parliament.uk/resources/1133738/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with international partners on the merits of creating and upholding no-fly zones over Idlib, Syria.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","267355"
"http://data.parliament.uk/resources/1133763","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK will respond to the 'Urgent Appeal' from the UN Special Rapporteur on Torture and Other Cruel, Inhuman or Degrading Treatment or Punishment, received on 27 May, within the 60 day deadline. We support the important work of the Special Rapporteur's mandate, but we disagree with a number of his observations on this case. Our response will be published in due course.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:39:44.783Z","http://data.parliament.uk/resources/1133763/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Julian Assange","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has formally responded to the findings of the 31 May report from the UN Special Rapporteur on Torture, following his visit to Julian Assange in HMP Belmarsh.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","267367"
"http://data.parliament.uk/resources/1133153","Foreign and Commonwealth Office","false","2019-06-27","<p>We regularly raise our views on the use of the death penalty with the Saudi authorities. We make clear that the British Government opposes the death penalty in all circumstances and in every country, including Saudi Arabia, especially for crimes other than the most serious and for juveniles. This is in line with the minimum standards set out in the EU Guidelines on the Death Penalty of 2008 and the provisions of the International Covenant on Civil and Political Rights and the Arab Charter on Human Rights.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:58:06.767Z","http://data.parliament.uk/resources/1133153/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-19","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the Government's diplomatic representations to the Government of Saudi Arabia on trends in the number of planned executions in that country in each of the last five years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","266713"
