"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1345159","Department of Health and Social Care","false","2021-07-13","<p>No conflicts of interests were recorded by Public Health England in the award of the contract with Verita.</p>","Bury St Edmunds","Jo Churchill","2021-07-13T16:34:14.07Z","http://data.parliament.uk/resources/1345159/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1345159/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","UK Health Security Agency","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any conflicts of interest were declared during the procurement process for the contract awarded on the 2 April 2021 to Verita to assist Public Health England with the transition to UK Health Security Agency.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","29924"
"http://data.parliament.uk/resources/1345160","Department of Health and Social Care","false","2021-07-21","<p>The Innovation and Partnerships team NHS Test and Trace concluded that there is a limited evidence base on the effectiveness of air cleaners which use hydroxy radicals as a method of purification against COVID-19. They also found that these cleaners may generate undesirable secondary chemical products that could lead to health effects such as respiratory or skin irritation.</p>","Bury St Edmunds","Jo Churchill","2021-07-21T14:17:37.37Z","http://data.parliament.uk/resources/1345160/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1345160/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","Coronavirus: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the ability of hydroxyl free radical air purification technologies to prevent the primary cause of covid-19 transmission via aerosol and water droplets.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","29886"
"http://data.parliament.uk/resources/1345161","Department of Health and Social Care","false","2022-04-08","<p>The UK Health and Safety Laboratory conducted a small pilot study of a number of technologies used as ‘air purifiers’ as a preliminary indication of the potential for these systems to improve air quality. However, this pilot preceded the COVID-19 pandemic and therefore did not focus on airborne virus control.</p><p> </p><p>While the Scientific Advisory Group on Emergencies undertook a review of existing evidence on the application of UV disinfection, visible light, local air filtration and fumigation technologies to microbial control, it did not make an assessment of technologies supplied by companies. In our earlier answer to Question 496, we stated that Public Health England undertook an assessment of such technologies. However, this information was incorrect and we have amended the record by Written Ministerial Statement on 1 March 2022 <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2022-03-01%2Fhcws648&amp;data=04%7C01%7CDavid.Gosling%40dhsc.gov.uk%7C74ba698a24c74d6eab1b08da170bbcb6%7C61278c3091a84c318c1fef4de8973a1c%7C1%7C0%7C637847636423860232%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=UbDXZQq48LESuf7K4DTkqM%2FURfdzBbX7bWN2KPcxy7w%3D&amp;reserved=0" target="_blank">HCWS648</a>.</p><p> </p><p>The UK Health Security Agency (UKHSA) accepts submissions from companies for technologies and associated credentials. Interested parties can contact UKHSA directly to provide further information on the potential use of such technologies.</p>","Erewash","Maggie Throup","2022-04-08T09:49:48.09Z","http://data.parliament.uk/resources/1345161/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1345161/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","Coronavirus: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 May 2021 to Question 496 on Coronavirus: Disease Control, whether the UK Health and Safety Laboratory has made an assessment of the potential merits of using hyrodxyl free radical air purification technologies to help stop the primary cause of covid-19 virus transmission via aerosol and water droplets; which companies provided the technology that was used in the assessments of the potential merits of those technologies that has already been undertaken by (a) SAGE and (b) Public Health England; and what the process is for third parties to be able to present to Government the potential use of their technology and credentials to support the undertaking of such assessments.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","29887"
"http://data.parliament.uk/resources/1345165","Department of Health and Social Care","false","2021-07-13","<p>We have no current plans to do so. While the NHS Long Term Plan commits to diagnosing 75% of cancers in England at an early stage by 2028, in other parts of the United Kingdom this is a devolved matter. The Department engages in sharing best practice between the devolved administrations.</p>","Bury St Edmunds","Jo Churchill","2021-07-13T11:39:57.077Z","http://data.parliament.uk/resources/1345165/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1345165/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will hold discussions with health ministers in (a) Scotland, (b) Wales and (c) Northern Ireland on reaching a consensus on having 75 per cent of cancers diagnosed within the first two stages across the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","29733"
"http://data.parliament.uk/resources/1345176","Department of Health and Social Care","false","2021-07-26","<p>Public Health England has issued an invitation to tender for the testing of a range of tobacco products. We anticipate the testing will be completed by the end of the year and we will consider publication when the testing has concluded.</p>","Bury St Edmunds","Jo Churchill","2021-07-26T12:10:47.18Z","http://data.parliament.uk/resources/1345176/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1345176/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","Tobacco: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timescale is for Public Health England completing its investigation into the sale of menthol cigarettes; and if he will publish preliminary findings of that investigation.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","29951"
"http://data.parliament.uk/resources/1345201","Department of Health and Social Care","false","2021-07-16","<p>We currently have no plans to do so. However, the Department welcomes the publication of high-quality research into fibromyalgia.</p>","Charnwood","Edward Argar","2021-07-16T10:34:38.487Z","http://data.parliament.uk/resources/1345201/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1345201/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","Fibromyalgia: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the  new research published on the treatment of fibromyalgia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","29794"
"http://data.parliament.uk/resources/1345203","Department of Health and Social Care","false","2021-07-14","<p>We have made no such assessment.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-07-14T16:24:38.653Z","http://data.parliament.uk/resources/1345203/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1345203/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1345203/answer/previousversion/13975","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-07-08","Maternity Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of bed capacity in NHS labour wards in (a) Coventry, (b) the West Midlands and (c) England.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","29809"
"http://data.parliament.uk/resources/1345221","Department of Health and Social Care","false","2021-07-14","<p>Patients can book appointments via the telephone and through NHS 111 and the service has the same features as available online. In addition, a family member or carer who has access to the internet can book appointments for an individual on their behalf.</p>","Bury St Edmunds","Jo Churchill","2021-07-14T16:48:32.883Z","http://data.parliament.uk/resources/1345221/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1345221/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","General Practitioners: Internet","1","House of Commons","To ask the Secretary of State for Health and Social Care, how his Department plans to ensure that people who are not digitally literate will be guaranteed the same access to GP appointments as those who are able to book online.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","29921"
"http://data.parliament.uk/resources/1345233","Department of Health and Social Care","false","2021-07-16","<p>The Health and Social Care Committee published its report on 6 July following its inquiry into the Safety of Maternity Services in England. The report recommended that the Government introduce a target to end the disparity between black, Asian and minority ethnic groups and white women in maternal and neonatal outcomes with a clear timeframe for achieving that target. The Department is assessing the proposals and recommendations made by the Health and Social Care Committee and will publish its response in due course.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-07-16T09:26:41.297Z","http://data.parliament.uk/resources/1345233/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1345233/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","Maternal Mortality: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of proposals to set a target to reduce the maternity mortality gaps experienced by Black and Asian women.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","29891"
"http://data.parliament.uk/resources/1345234","Department of Health and Social Care","false","2021-07-14","<p>With growing public awareness and acceptance, many community defibrillators have already been provided in public locations. Since May 2020, the Government has required all contractors refurbishing or building new schools through centrally delivered programmes, to provide at least one defibrillator.</p><p>The Government recognises that better provision of defibrillators and increasing the number of people trained in cardiopulmonary resuscitation could help save more lives of those who have a cardiac arrest outside a hospital setting. We therefore encourage organisations to consider purchasing a defibrillator as part of their first-aid equipment, particularly for places where there are high concentrations of people.</p>","Bury St Edmunds","Jo Churchill","2021-07-14T16:46:33.05Z","http://data.parliament.uk/resources/1345234/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1345234/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-08","Defibrillators: Public Places","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of making it mandatory to have defibrillators in public places.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","29880"
