"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/856826","Scotland Office","false","2018-03-07","<p>Universal Credit is transforming lives across the country. Research shows that UC claimants spend more time searching for work and applying for work than those on previous benefits. There are now over 100,000 fewer workless households in Scotland than 7 year ago.</p>","Pudsey","Stuart Andrew",,"2018-03-07T16:18:29.687Z","http://data.parliament.uk/resources/856826/answer","Biography information for Stuart Andrew","2","Scotland","Scotland","2018-03-07","Universal Credit: Scotland","1","House of Commons","What assessment he has made of the effect on low-income families of the roll-out of universal credit in Scotland.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","904148"
"http://data.parliament.uk/resources/853247","Attorney General","false","2018-03-07","<p>Sussex Police have sought early investigative advice from the Crown Prosecution Service (CPS), South East Area, in respect of possible criminal offences. The CPS has received some documentation and had a meeting with the officer in charge of the investigation in February 2018.</p><p> </p><p>The police investigation is still ongoing and CPS will only be in a position to provide advice regarding charging or otherwise once all the papers are received.</p><p> </p>","South Swindon","Robert Buckland",,"2018-03-07T16:06:31.107Z","http://data.parliament.uk/resources/853247/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-03-02","Migrants: Detainees","1","House of Commons","To ask the Attorney General,  what steps the CPS has taken as a result of the BBC Panorama programme, Undercover: Britain's Immigration Secrets of 4 September 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130696"
"http://data.parliament.uk/resources/853248","Department for International Development","false","2018-03-07","<p>As recognised by the Fifth Report of the International Development Committee, DFID is a world-leader in health systems strengthening. A good health system delivers quality services to all people when and where they need them, addresses the social determinants of health such as nutrition and sanitation, and can prevent and respond to shocks such as disease outbreaks. DFID is in the final stages of developing a position paper on how we will work with developing countries to create strong and resilient health systems.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-07T16:42:48.607Z","http://data.parliament.uk/resources/853248/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-02","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Government response to the Fifth Report of the International Development Committee, Session 2014-15, HC 816, whether the Department has developed its position paper on health systems strengthening.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130697"
"http://data.parliament.uk/resources/853251","Ministry of Justice","false","2018-03-07","<p>The average time taken to clear an immigration appeal in the First-tier Tribunal (Immigration and Asylum Chamber) between October 2016 and September 2017 was 57 weeks.</p><p>HM Courts &amp; Tribunals Service does not routinely publish targets for processing immigration appeals.</p><p> </p><p>Published data is only available up to September 2017.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-07T17:28:08.283Z","http://data.parliament.uk/resources/853251/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-02","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time was that it took to process an immigration appeal in the last twelve months; and what targets are set for processing and bringing to a conclusion such appeals.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","130700"
"http://data.parliament.uk/resources/853252","Department for Education","false","2018-03-07","<p>Universities are autonomous institutions and it is for them to assess the impact of the strike action on their provision. While the Department for Education has not made its own assessment, we remain concerned about any impact of the strikes on students and expect universities to put in place measures to maintain the quality of education that students should receive.</p><p> </p><p>We note that the Universities and Colleges Employers Association, which represents UK higher education organisations as employers, polled the 56 universities, which were the focus of strikes on 22 and 23 February 2018. Results of this polling indicate that the overall impact in four out of five institutions was between ‘none’ and ‘low-medium’.</p>","East Surrey","Mr Sam Gyimah",,"2018-03-07T16:18:53.73Z","http://data.parliament.uk/resources/853252/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-03-02","Universities: Strikes","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on students of the loss of teaching hours as a result of the university lecturers’ pension strike.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","130701"
"http://data.parliament.uk/resources/853253","Ministry of Defence","false","2018-03-07","<p>It will take some time to gather the information required to answer the hon. Member's question. I will write to the hon. Member shortly.</p>","Aberconwy","Guto Bebb",,"2018-03-07T15:46:22.053Z","http://data.parliament.uk/resources/853253/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-03-02","Ministry of Defence: Internet","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of his Department’s cloud-hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs; and what the value was of those contracts in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","130702"
"http://data.parliament.uk/resources/853255","Department for Environment, Food and Rural Affairs","false","2018-03-07","<p>a) Core Defra currently has two direct contracts with ‘public cloud-hosting’ providers:</p><p> </p><ul><li>Amazon Web Services (AWS) from January 2017</li></ul><p> </p><ul><li>Microsoft Azure from July 2017 via Defra’s Microsoft Enterprise Licence Agreement</li></ul><p> </p><p>The expenditure is as follows:</p><p> </p><ul><li>AWS - £35,561.96 (2017/2018)</li></ul><p> </p><ul><li>Microsoft Azure – Zero spend to date</li></ul><p> </p><p>b) None</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-03-07T17:02:59.3Z","http://data.parliament.uk/resources/853255/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-02","Department for Environment, Food and Rural Affairs: Internet","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of his Department’s cloud-hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs; and what the value of those contracts was in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","130704"
"http://data.parliament.uk/resources/853262","Home Office","false","2018-03-07","<p>The Home Office monitors closely the performance of asylum support application decision making and has a range of targets for processing support applications depending on the nature of the application being made. However information on processing times and the length of stay in initial accommodation is not recorded in a format suitable for publication and there are no plans to publish such statistics at this time.</p><p>We are working with the National Asylum Stakeholder Forum to consider what more information could be made publicly available once the new IT system for asylum support casework has been fully implemented later this year.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-07T15:23:41.25Z","http://data.parliament.uk/resources/853262/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-02","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to change IT systems to allow information on the (a) average length of time for a decision on asylum support applications and (b) length of stay in initial accommodation for people applying for s95 non-emergency asylum support to be published.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130711"
"http://data.parliament.uk/resources/853266","Department for Work and Pensions","false","2018-03-07","<p>Information on the number of Support for Mortgage Interest claimants in Yorkshire and the Humber is published here: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-19/128199/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-19/128199/.</a></p><p>The Department has put in place a programme to contact all SMI claimants and that programme is nearing completion.</p>","North West Hampshire","Kit Malthouse",,"2018-03-07T17:07:35.257Z","http://data.parliament.uk/resources/853266/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-02","Support for Mortgage Interest: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 March 2018 to Question 129578, how many households in Yorkshire and the Humber his Department has written to regarding the change in Support for Mortgage Interest from a benefit to a loan.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","130715"
"http://data.parliament.uk/resources/853268","Home Office","false","2018-03-07","<p>Information on outcomes of applications for documents certifying permanent residence for European Union (EU) nationals are published quarterly in the Immigration Statistics. These include data for documents issued, refusals and applications deemed invalid and hence rejected. The most recent edition (Immigration Statistics October to December 2017, European Economic Area data table ee_02_q,) is available at <a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#european-economic-area-eea" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2017/list-of-tables#european-economic-area-eea</a></p><p>Information on the total number of European casework cases awaiting a decision and performance against Service Standards is published in the Migration Transparency data at <a href="https://www.gov.uk/government/publications/in-country-migration-data-february-2018" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-february-2018</a></p>","Romsey and Southampton North","Caroline Nokes","130719 ; 130720 ; 130721 ; 130723","2018-03-07T13:43:44.167Z","http://data.parliament.uk/resources/853268/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-02","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-UK EU nationals have applied for permanent residency since 23 June 2016.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","130717"
