"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/923945","Treasury","false","2018-06-22","<p>Since the introduction of the Alcohol Wholesalers Registration Scheme on 1 January 2016, HMRC has received 9,984 applications for approval. This includes a small number of applications from non-wholesale businesses.</p><p> </p><p>Over the same period, HMRC has rejected 811 applications for approval under the Alcohol Wholesalers Registration Scheme. This includes applications from businesses covered by an exemption, such as retailers who make wholesale sales unintentionally.</p><p> </p><p> </p>","Newark","Robert Jenrick","153805","2018-06-22T12:48:11.29Z","http://data.parliament.uk/resources/923945/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-14","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many wholesalers have applied for registration under the Alcohol Wholesaler Registration Scheme since that scheme was introduced by HMRC on 1 January 2016.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","153804"
"http://data.parliament.uk/resources/923946","Treasury","false","2018-06-22","<p>Since the introduction of the Alcohol Wholesalers Registration Scheme on 1 January 2016, HMRC has received 9,984 applications for approval. This includes a small number of applications from non-wholesale businesses.</p><p> </p><p>Over the same period, HMRC has rejected 811 applications for approval under the Alcohol Wholesalers Registration Scheme. This includes applications from businesses covered by an exemption, such as retailers who make wholesale sales unintentionally.</p><p> </p><p> </p>","Newark","Robert Jenrick","153804","2018-06-22T12:48:11.243Z","http://data.parliament.uk/resources/923946/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-14","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many wholesalers have had their registration application rejected under the Alcohol Wholesaler Registration Scheme  since that scheme was introduced on 1 January 2016.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","153805"
"http://data.parliament.uk/resources/923382","Treasury","false","2018-06-21","<p>Officials meet regularly with stakeholders from across the bookmaking sector to hear their views on the gambling market, and a range of economic and policy issues.</p><p> </p><p>Details of ministerial meetings with external bodies are published at <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">HMT ministers' meetings, hospitality, gifts and overseas travel - GOV.UK</a></p><p> </p>","Newark","Robert Jenrick",,"2018-06-21T14:57:28.89Z","http://data.parliament.uk/resources/923382/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-13","Bookmakers","1","House of Commons","To ask Mr Chancellor of the Exchequer, which bookmaker organisations his Department has met with in 2018.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","153396"
"http://data.parliament.uk/resources/923405","Treasury","false","2018-06-18","<p>The information requested is not readily available and could be provided only at disproportionate cost.</p>","Newark","Robert Jenrick","153368 ; 153374","2018-06-18T15:31:09.727Z","http://data.parliament.uk/resources/923405/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-13","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on preparations for inter-governmental discussions in relation to negotiations with the EU in 2018 to date.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","153304"
"http://data.parliament.uk/resources/923413","Treasury","false","2018-06-18","<p>The information requested is not readily available and could be provided only at disproportionate cost.</p>","Newark","Robert Jenrick","153304 ; 153368","2018-06-18T15:31:09.773Z","http://data.parliament.uk/resources/923413/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-13","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent on preparations for inter-governmental discussions in relation to negotiations with the EU in 2018 to date.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","153374"
"http://data.parliament.uk/resources/923424","Treasury","false","2018-06-18","<p>The information requested is not readily available and could be provided only at disproportionate cost.</p>","Newark","Robert Jenrick","153304 ; 153374","2018-06-18T15:31:09.68Z","http://data.parliament.uk/resources/923424/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-13","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent on preparations for inter-governmental discussions on negotiations with the EU in 2018 to date.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","153368"
"http://data.parliament.uk/resources/923447","Treasury","false","2018-06-18","<p>The number of senior civil servants employed at HM Treasury in 2008/09 was 109, in 2009/10 it was 125</p><p> </p><p>The number of senior civil servants employed at HM Treasury Group since 2010/11 can be found in the annual report and accounts which can be accessed via this link: <a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p><p>The number for each year can be found in the following pages of the corresponding annual report and accounts: 10/11- Page 44 11/12- page 48 12/13- page 44 13/14- page 48 14/15- page 193 15/16- page 82 16/17- page 74 17/18- due to be published shortly</p>","Newark","Robert Jenrick",,"2018-06-18T15:36:48.7Z","http://data.parliament.uk/resources/923447/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-13","Treasury: Senior Civil Servants","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many senior civil servants (a) are employed and (b) have been employed in each of the last 10 years in his Department.","false","Biography information for Chris Law","Dundee West","Chris Law","153334"
"http://data.parliament.uk/resources/923448","Treasury","false","2018-06-18","<p>I can confirm that HM Treasury are currently advertising 1 SCS position across the Civil Service and externally.</p>","Newark","Robert Jenrick",,"2018-06-18T15:21:55.25Z","http://data.parliament.uk/resources/923448/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-13","Treasury: Senior Civil Servants","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many senior civil servant vacancies there are in his Department.","false","Biography information for Chris Law","Dundee West","Chris Law","153335"
"http://data.parliament.uk/resources/922428","Treasury","false","2018-06-15","The government’s approach to future transport choices is technology neutral and we seek to encourage different forms of technology wherever available. Hydrogen fuel cell electric vehicles (FCEVs) are zero emission vehicles and have the potential to play a significant role, alongside battery electric vehicles, in improving air quality and decarbonising road transport. The development and deployment of FCEVs is at an earlier stage than for battery electric vehicles, and policy measures reflect differing levels of market maturity.","Newark","Robert Jenrick",,"2018-06-15T09:38:39.637Z","http://data.parliament.uk/resources/922428/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-12","Motor Vehicles: Hydrogen","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 June to Question 150632 on Motor Vehicles: Hydrogen, whether the difference between his Government’s allocation of £30 million for hydrogen fuel cell electric vehicle refuelling and £200 million for battery electric vehicle charging infrastructure in the Charging Infrastructure Investment Fund reflects a departmental preference on future transport choices.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","152703"
"http://data.parliament.uk/resources/919314","Treasury","false","2018-06-15","<p>Following the announcement of this fund at Autumn Budget, the Government has been engaging extensively with the private sector to ensure that it is set up in the most effective way. This includes holding meetings with over 80 stakeholders.</p><p> </p><p>We expect to launch the procurement for the private sector fund manager shortly. Once a preferred fund manager is nominated and the legal documents agreed, the fund will be formally launched and start investing. Further details on the fund will be included in the forthcoming zero emission road transport strategy.</p>","Newark","Robert Jenrick",,"2018-06-15T13:37:31.46Z","http://data.parliament.uk/resources/919314/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Mr Chancellor of the Exchequer, pursuant to answer of 13 December 2017 to Question 117659 on Electric Vehicles: Finance, what the timetable is for the Charging Infrastructure Investment Fund to be in operation.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","151207"
