"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645327","Department for Business and Trade","false","2023-06-26","<p>Chemical recycling covers a range of emerging technologies that could potentially offer a complementary recycling route for plastics where mechanical recycling is impractical or uneconomic. The Government has funded innovative demonstrator projects, including on chemical recycling, through UK Research and Innovation’s Smart Sustainable Plastic Packaging programme. In April of this year HM Treasury announced plans to consult on whether and how chemically recycled content could be accounted for in the Plastics Packaging Tax using a mass balance chain of custody model.</p><p> </p><p>The Government works with public finance institutions such as UK Infrastructure Bank, British Business Bank, UK Research and Innovation, Export Credit Agency and UK Export Finance, to support investment in green technologies.</p>","Wealden","Ms Nusrat Ghani","2023-06-26T11:27:22.803Z","http://data.parliament.uk/resources/1645327/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-06-16","Chemicals and Technology: Environment Protection","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she plans to encourage investment in (a) chemical recycling and (b) other new green technology.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","189966"
"http://data.parliament.uk/resources/1643774","Department for Education","false","2023-06-20","<p>Health Education became a statutory part of the National Curriculum in September 2020, for all pupils in state funded schools of compulsory school age.</p><p>The aim of teaching pupils about physical health and mental wellbeing is to provide the information they need to make good decisions about their own health and wellbeing, recognise issues in themselves and others and, when issues arise, seek support as early as possible from appropriate sources.</p><p>At primary school, pupils will be taught to recognise and talk about their emotions, the benefits of exercise, and simple self care techniques. At secondary school, pupils will be taught common types of mental ill health and how to recognise the early signs of mental wellbeing concerns. Schools can teach older pupils about suicide in an age appropriate and sensitive way.</p><p>The Department has brought forward the review of the relationships, sex and health education statutory guidance. The Department will consult on an amended draft of the statutory guidance in the autumn with a view to publishing the final version in early 2024.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-06-20T12:35:33.027Z","http://data.parliament.uk/resources/1643774/answer","Biography information for Nick Gibb","60","Education","Education","2023-06-12","Suicide: Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential merits of introducing suicide prevention as a compulsory part of the personal, social, health and economic education curriculum.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","189031"
"http://data.parliament.uk/resources/1643818","Department for Energy Security and Net Zero","false","2023-06-20","<p>UK carbon budget accounting is based on territorial emissions in accordance with IPCC guidance. Scope 1 emissions from UK oil and gas extraction, including from current and potential future licensing rounds are accounted for in our legally-binding carbon budgets as set out in the Carbon Budget Delivery Plan. Scope 2 and 3 emissions from oil and gas are also included where the activity producing those emissions occurs within the UK.</p><p>Projected emissions from current and potential future licensing rounds are incorporated into the offshore energy sector’s North Sea Transition Deal commitments and are consistent with the UK meeting carbon budgets.</p>","Beverley and Holderness","Graham Stuart","2023-06-20T14:52:51.747Z","http://data.parliament.uk/resources/1643818/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-12","Offshore Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an estimate of the proportion of the fourth carbon budget that will be taken up by blocks of scope (a) 1, (b) 2 and (c) 3 greenhouse gas emissions offered at the 33rd UK offshore oil and gas licensing round.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","189045"
"http://data.parliament.uk/resources/1642130","Treasury","false","2023-06-12","<p>The VAT relief for the supply of domestic fuel and power was not designed for charging electric vehicles (EVs) at home. However, the practical challenges of differentiating between the electricity used at home for general domestic purposes and the electricity used to charge EVs means that the relief is effectively being applied to EV charging at home.</p><p> </p><p>Although VAT policy has not been designed to incentivise the uptake of EVs, the Government is committed to supporting the transition to zero emission vehicles to help the UK meet its net zero obligations. The Government has already spent over £2 billion to support the transition. With this support, the EV transition is continuing at pace. In 2022, battery electric vehicles made up 16.6 per cent of all new cars sales, up from 11.5 per cent in 2021.</p>","Louth and Horncastle","Victoria Atkins","2023-06-12T14:13:33.097Z","http://data.parliament.uk/resources/1642130/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-06","Electric Vehicles: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of the rate of VAT applied to electric vehicle charging in domestic settings on the take-up of electric vehicles.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","188085"
"http://data.parliament.uk/resources/1641895","Department of Health and Social Care","false","2023-06-13","<p>Information relating to the funding that has been allocated to local authorities through the Family Hubs and Start for Life Programme will be published in due course.</p><p>Through the Family Hubs and Start for Life Programme, £100 million is being invested in improving parent-infant relationships and perinatal mental health support. £92.8 million is being distributed to 75 local authorities in England participating in the Programme over the three years, from 2022/23 to 2024/25. The remaining funding is being held centrally to commission a series of national initiatives which will support local delivery, including training programmes for evidence-based parent-infant relationship interventions and access to high-quality clinical supervision for practitioners.</p>","Harborough","Neil O'Brien","2023-06-13T11:55:14.023Z","http://data.parliament.uk/resources/1641895/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-05","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the £100 million for bespoke parent-infant relationship and perinatal mental health support set out in the Women's Health Strategy has been spent; and if he will publish a breakdown on that expenditure.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","187776"
"http://data.parliament.uk/resources/1641896","Department of Health and Social Care","false","2023-06-13","<p>75 local authorities in England are participating in the Family Hubs and Start for Life Programme. Approximately £92.8 million of the £100 million investment for perinatal mental health and parent-infant relationship support is being allocated to these local authorities for them to improve their local offer. The Family Hubs and Start for Life Programme Guide sets clear expectations that the money should be used to enhance local services and funding is allocated for activities set out in agreed delivery plans. The Programme Guide is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1096786/Family_Hubs_and_Start_for_Life_programme_guide.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1096786/Family_Hubs_and_Start_for_Life_programme_guide.pdf</a></p><p>The remaining funding is being held centrally to commission a series of national initiatives to support local delivery. These include training programmes for evidence-based parent infant relationship interventions to improve staff capability and a national centre for supervision that will enable practitioners to access high quality clinical supervision.</p>","Harborough","Neil O'Brien","2023-06-13T11:51:03.847Z","http://data.parliament.uk/resources/1641896/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-05","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure funding for (a) bespoke parent-infant relationship and (b) perinatal mental health support is directed to local services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","187777"
"http://data.parliament.uk/resources/1641990","Department for Transport","false","2023-06-13","<p>The Local EV Infrastructure Fund is designed to deliver a step change in the deployment of local charging infrastructure across England. Its primary focus is to support households without off-street parking to charge close to their homes, but local authorities have considerable direction in assembling successful bids.</p>","Hereford and South Herefordshire","Jesse Norman","2023-06-13T08:24:57.803Z","http://data.parliament.uk/resources/1641990/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to take steps to ensure that the Local EV Infrastructure fund will be utilised for charging hubs at local authority assets such as libraries and swimming pools.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","187778"
"http://data.parliament.uk/resources/1641992","Department for Transport","false","2023-06-13","<p>The Renewable Transport Fuel Obligation (RTFO) is the Government’s core tool for decarbonising liquid and gaseous fuels used in road transport and non-road mobile machinery.</p><p> </p><p>The Department is reviewing the impact of the Greenhouse Gas Obligation scheme, which ran from 2018 to 2020, in parallel to the RTFO, and extended to electricity used in road vehicles. The review will be published shortly.</p><p> </p><p>As electrification of the road vehicle fleet progresses, the Government continues to keep under review the most appropriate mechanisms for supporting the deployment of electric vehicle charging infrastructure. This includes a review of the potential merits of including electricity for electric vehicle charging in the RTFO.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-06-13T08:30:44.703Z","http://data.parliament.uk/resources/1641992/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-05","Renewable Transport Fuel Obligation: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of including electricity for electric vehicle charging in the Renewable Transport Fuel Obligation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","187779"
"http://data.parliament.uk/resources/1641402","Department for Energy Security and Net Zero","false","2023-06-12","<p>The scope 1 and scope 2 emissions from UK oil and gas extraction, including from recent licensing rounds, are accounted for in our legally-binding carbon budgets. Scope 3 emissions from oil and gas are accounted for in the country in which they are used, in line with guidance from the Intergovernmental Panel on Climate Change.</p><p> </p><p>Projected future emissions from all licensing rounds are incorporated into the offshore sector’s North Sea Transition Deal commitments. These commitments are consistent with the UK meeting carbon budgets. Additionally, the Climate Compatibility Checkpoint assesses whether new licensing is compatible with the UK’s climate targets.</p><p> </p>","Beverley and Holderness","Graham Stuart","2023-06-12T12:32:12.447Z","http://data.parliament.uk/resources/1641402/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-02","Offshore Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has made an estimate of the potential CO2 emissions resulting from the licenses awarded from the 29th to the 32nd UK offshore licensing rounds.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","187392"
"http://data.parliament.uk/resources/1641403","Department for Energy Security and Net Zero","false","2023-06-12","<p>The scope 1 and scope 2 emissions from UK oil and gas extraction, including from recent licensing rounds, are accounted for in our legally-binding carbon budgets. Scope 3 emissions from oil and gas are accounted for in the country in which they are used, in line with guidance from the Intergovernmental Panel on Climate Change.</p><p> </p><p>Projected future emissions from all licensing rounds are incorporated into the offshore sector’s North Sea Transition Deal commitments. These commitments are consistent with the UK meeting carbon budgets. Additionally, the Climate Compatibility Checkpoint assesses whether new licensing is compatible with the UK’s climate targets.</p>","Beverley and Holderness","Graham Stuart","2023-06-12T12:30:33.833Z","http://data.parliament.uk/resources/1641403/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-02","Offshore Industry: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has made an assessment of the potential CO2 emissions resulting from the blocks of part-blocks offered at the 33rd UK offshore licensing round.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","187393"
