"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997422","Ministry of Defence","false","2018-11-05","<p>The table below shows the numbers of Regular, Reserve and Civilian permanent staff employed in the Defence Medical Services since 2011. We do not hold the data requested for 2009 and 2010. It is not possible to break down the figures into those employed in Departments of Community Mental Health (DCMHs) and elsewhere within the Defence Medical Services.</p><p> </p><p>Non-permanent staff such as locums may have been employed during this period to fill temporary vacancies and staff absences, such as operational deployments. It has not been possible to obtain verified figures for these within the timescale available.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Regular </strong></p></td><td><p><strong>Reserve</strong></p></td><td><p><strong>Civilian</strong></p></td></tr><tr><td><p>2011</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>10</p></td><td><p>~</p></td><td><p>Not available</p></td></tr><tr><td><p>Psychologist</p></td><td><p>0</p></td><td><p>0</p></td><td><p>Not available</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>120</p></td><td><p>50</p></td><td><p>Not available</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>Not available</p></td></tr><tr><td><p> </p></td><td><p><strong>130</strong></p></td><td><p><strong>50</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>2012</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>20</p></td><td><p>~</p></td><td><p>Not available</p></td></tr><tr><td><p>Psychologist</p></td><td><p>0</p></td><td><p>0</p></td><td><p>Not available</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>120</p></td><td><p>30</p></td><td><p>Not available</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>Not available</p></td></tr><tr><td><p> </p></td><td><p><strong>140</strong></p></td><td><p><strong>30</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>2013</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>10</p></td><td><p>10</p></td><td><p>5</p></td></tr><tr><td><p>Psychologist</p></td><td><p>~</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>120</p></td><td><p>50</p></td><td><p>10</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p> </p></td><td><p><strong>130</strong></p></td><td><p><strong>60</strong></p></td><td><p><strong>35</strong></p></td></tr><tr><td><p>2014</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>10</p></td><td><p>~</p></td><td><p>5</p></td></tr><tr><td><p>Psychologist</p></td><td><p>~</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>120</p></td><td><p>40</p></td><td><p>10</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p> </p></td><td><p><strong>130</strong></p></td><td><p><strong>40</strong></p></td><td><p><strong>35</strong></p></td></tr><tr><td><p>2015</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>10</p></td><td><p>~</p></td><td><p>5</p></td></tr><tr><td><p>Psychologist</p></td><td><p>~</p></td><td><p>0</p></td><td><p>20</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>110</p></td><td><p>40</p></td><td><p>20</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p> </p></td><td><p><strong>120</strong></p></td><td><p><strong>40</strong></p></td><td><p><strong>55</strong></p></td></tr><tr><td><p>2016</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>15</p></td><td><p>~</p></td><td><p>5</p></td></tr><tr><td><p>Psychologist</p></td><td><p>~</p></td><td><p>0</p></td><td><p>25</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>105</p></td><td><p>50</p></td><td><p>15</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>40</p></td></tr><tr><td><p> </p></td><td><p><strong>120</strong></p></td><td><p><strong>50</strong></p></td><td><p><strong>85</strong></p></td></tr><tr><td><p>2017</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>15</p></td><td><p>~</p></td><td><p>Not available</p></td></tr><tr><td><p>Psychologist</p></td><td><p>0</p></td><td><p>0</p></td><td><p>Not available</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>90</p></td><td><p>45</p></td><td><p>Not available</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>Not available</p></td></tr><tr><td><p> </p></td><td><p><strong>105</strong></p></td><td><p><strong>45</strong></p></td><td><p> </p></td></tr><tr><td><p>2018</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>15</p></td><td><p>~</p></td><td><p>5</p></td></tr><tr><td><p>Psychologist</p></td><td><p>0</p></td><td><p>0</p></td><td><p>25</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>85</p></td><td><p>50</p></td><td><p>40</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>45</p></td></tr><tr><td><p> </p></td><td><p><strong>100</strong></p></td><td><p><strong>50</strong></p></td><td><p><strong>115</strong></p></td></tr></tbody></table><p> </p><p>The tilde (~) denotes a number less than five.</p><p> </p><p>Figures are rounded to the nearest five.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-05T17:06:26.637Z","http://data.parliament.uk/resources/997422/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-10-29","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, how many (a) permanent and (b) non-permanent staff were employed in (i) Departments of Community Mental Health and (ii) other secondary mental health care services in the Armed Forces at the end of each financial year since 2009-10; and what the ratio of military staff to civilians in those services was in each of those years.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","184831"
"http://data.parliament.uk/resources/969103","Northern Ireland Office","false","2018-09-11","<p>The Government does not hold figures on prosecutorial decisions as this is a matter for the prosecuting authorities, in this case the Public Prosecution Service for Northern Ireland who act independently of Government.</p><p>We are aware, however, that since 2011 the following decisions have been taken in relation to offences connected to the security situation in Northern Ireland that took place prior to the signing of the Belfast Agreement on 10 April 1998:</p><ul><li>There have been seven prosecutions of republican paramilitaries. Of the five concluded cases there have been two convictions, one acquittal and two cases in which proceedings were discontinued (one following the death of the defendant). Two cases are currently active;</li></ul><p> </p><ul><li>There have been four prosecutions related to alleged loyalist paramilitary activity. Convictions have been secured in two cases and two cases are currently active;</li></ul><p> </p><ul><li>There have been three prosecutions of soldiers with one ‘no prosecution’ decision currently under review. All of these cases are currently active.</li></ul><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-09-11T11:01:34.033Z","http://data.parliament.uk/resources/969103/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-06","Prosecutions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many legacy cases from the Troubles in Northern Ireland are (a) currently being and (b) are due to be brought to court in the next 12 months; and how many of those cases involve the prosecution of present or former (i) service personnel, (ii) police or other security forces, (iii) republican terrorists and (iv) loyalist terrorists.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","171267"
"http://data.parliament.uk/resources/969105","Ministry of Defence","false","2018-09-11","<p>The Government Response was sent to the Defence Committee on 6 September 2018.</p>","South Staffordshire","Gavin Williamson",,"2018-09-11T10:16:11.397Z","http://data.parliament.uk/resources/969105/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-09-06","Defence: UK Relations with EU","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to respond to the Defence Committee's 6th Report of Session 2017-19 entitled The Government's Proposals for Future Security Partnership with the European Union, which was published on 8 June 2018.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","171268"
"http://data.parliament.uk/resources/934852","Department for Transport","false","2018-07-09","<p>The Pedal Bicycles (Safety) Regulations 2010 require a bell to be fitted to an assembled bicycle at the point of sale, but there is currently no legal requirement for bicycles to be fitted with bells when in use on public roads or paths. Rule 66 of the Highway Code recommends that a bell should be fitted to all bicycles, and advises cyclists to be considerate of other road users, particularly blind and partially sighted pedestrians, and to use the bell where appropriate to signal to others that they are nearby.</p><p> </p><p>The Department has received representations from various stakeholders on this matter as part of the recent wide-ranging Cycling and Walking Investment Strategy Safety Review call for evidence. Some respondents have suggested changing the current legislation to require all bikes to be fitted with bells when in use. The Department is currently analysing the 13,000 or so responses to the call for evidence, and will announce next steps later this year. In considering the case for any change to the current legislation on bike bells, the Department will consider matters such as how effectively any new requirement could be enforced.</p><p> </p><p>The Pedal Bicycles (Safety) Regulations 2010 are primarily designed to ensure consumer protection at the point of sale, and they do not cover the use of bicycles. They were introduced following a consultation in 2009.</p>","Hereford and South Herefordshire","Jesse Norman","160657 ; 160658 ; 160659 ; 160660","2018-07-09T10:32:55.957Z","http://data.parliament.uk/resources/934852/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-04","Bicycles: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, if he will conduct a public consultation on the (a) advantages and (b) disadvantages of making compulsory the equipping of bicycles with an effective auditory warning device whenever ridden on public roads or paths.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","160656"
"http://data.parliament.uk/resources/934853","Department for Transport","false","2018-07-09","<p>The Pedal Bicycles (Safety) Regulations 2010 require a bell to be fitted to an assembled bicycle at the point of sale, but there is currently no legal requirement for bicycles to be fitted with bells when in use on public roads or paths. Rule 66 of the Highway Code recommends that a bell should be fitted to all bicycles, and advises cyclists to be considerate of other road users, particularly blind and partially sighted pedestrians, and to use the bell where appropriate to signal to others that they are nearby.</p><p> </p><p>The Department has received representations from various stakeholders on this matter as part of the recent wide-ranging Cycling and Walking Investment Strategy Safety Review call for evidence. Some respondents have suggested changing the current legislation to require all bikes to be fitted with bells when in use. The Department is currently analysing the 13,000 or so responses to the call for evidence, and will announce next steps later this year. In considering the case for any change to the current legislation on bike bells, the Department will consider matters such as how effectively any new requirement could be enforced.</p><p> </p><p>The Pedal Bicycles (Safety) Regulations 2010 are primarily designed to ensure consumer protection at the point of sale, and they do not cover the use of bicycles. They were introduced following a consultation in 2009.</p>","Hereford and South Herefordshire","Jesse Norman","160656 ; 160658 ; 160659 ; 160660","2018-07-09T10:32:56.02Z","http://data.parliament.uk/resources/934853/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-04","Bicycles: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, what the reasons were for the policy decisions that led to it being illegal for a new bicycle to be sold without an auditory warning device but not illegal for the purchaser of a new bicycle to remove such a device after purchase.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","160657"
"http://data.parliament.uk/resources/934854","Department for Transport","false","2018-07-09","<p>The Pedal Bicycles (Safety) Regulations 2010 require a bell to be fitted to an assembled bicycle at the point of sale, but there is currently no legal requirement for bicycles to be fitted with bells when in use on public roads or paths. Rule 66 of the Highway Code recommends that a bell should be fitted to all bicycles, and advises cyclists to be considerate of other road users, particularly blind and partially sighted pedestrians, and to use the bell where appropriate to signal to others that they are nearby.</p><p> </p><p>The Department has received representations from various stakeholders on this matter as part of the recent wide-ranging Cycling and Walking Investment Strategy Safety Review call for evidence. Some respondents have suggested changing the current legislation to require all bikes to be fitted with bells when in use. The Department is currently analysing the 13,000 or so responses to the call for evidence, and will announce next steps later this year. In considering the case for any change to the current legislation on bike bells, the Department will consider matters such as how effectively any new requirement could be enforced.</p><p> </p><p>The Pedal Bicycles (Safety) Regulations 2010 are primarily designed to ensure consumer protection at the point of sale, and they do not cover the use of bicycles. They were introduced following a consultation in 2009.</p>","Hereford and South Herefordshire","Jesse Norman","160656 ; 160657 ; 160659 ; 160660","2018-07-09T10:32:56.083Z","http://data.parliament.uk/resources/934854/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-04","Bicycles: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of (a) bells and (b) alternative auditory warning devices on bicycles as an aid to the avoidance of collisions with pedestrians.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","160658"
"http://data.parliament.uk/resources/934855","Department for Transport","false","2018-07-09","<p>The Pedal Bicycles (Safety) Regulations 2010 require a bell to be fitted to an assembled bicycle at the point of sale, but there is currently no legal requirement for bicycles to be fitted with bells when in use on public roads or paths. Rule 66 of the Highway Code recommends that a bell should be fitted to all bicycles, and advises cyclists to be considerate of other road users, particularly blind and partially sighted pedestrians, and to use the bell where appropriate to signal to others that they are nearby.</p><p> </p><p>The Department has received representations from various stakeholders on this matter as part of the recent wide-ranging Cycling and Walking Investment Strategy Safety Review call for evidence. Some respondents have suggested changing the current legislation to require all bikes to be fitted with bells when in use. The Department is currently analysing the 13,000 or so responses to the call for evidence, and will announce next steps later this year. In considering the case for any change to the current legislation on bike bells, the Department will consider matters such as how effectively any new requirement could be enforced.</p><p> </p><p>The Pedal Bicycles (Safety) Regulations 2010 are primarily designed to ensure consumer protection at the point of sale, and they do not cover the use of bicycles. They were introduced following a consultation in 2009.</p>","Hereford and South Herefordshire","Jesse Norman","160656 ; 160657 ; 160658 ; 160660","2018-07-09T10:32:56.147Z","http://data.parliament.uk/resources/934855/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-04","Bicycles: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, for what reason his Department has decided that it would be too difficult to enforce a requirement, if enacted, for all bicycles to have an effective auditory warning device fitted, whenever ridden, when it has decided that it is not too difficult to enforce the current requirement that all bicycles must have lights, in working order, fitted whenever ridden at night.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","160659"
"http://data.parliament.uk/resources/934856","Department for Transport","false","2018-07-09","<p>The Pedal Bicycles (Safety) Regulations 2010 require a bell to be fitted to an assembled bicycle at the point of sale, but there is currently no legal requirement for bicycles to be fitted with bells when in use on public roads or paths. Rule 66 of the Highway Code recommends that a bell should be fitted to all bicycles, and advises cyclists to be considerate of other road users, particularly blind and partially sighted pedestrians, and to use the bell where appropriate to signal to others that they are nearby.</p><p> </p><p>The Department has received representations from various stakeholders on this matter as part of the recent wide-ranging Cycling and Walking Investment Strategy Safety Review call for evidence. Some respondents have suggested changing the current legislation to require all bikes to be fitted with bells when in use. The Department is currently analysing the 13,000 or so responses to the call for evidence, and will announce next steps later this year. In considering the case for any change to the current legislation on bike bells, the Department will consider matters such as how effectively any new requirement could be enforced.</p><p> </p><p>The Pedal Bicycles (Safety) Regulations 2010 are primarily designed to ensure consumer protection at the point of sale, and they do not cover the use of bicycles. They were introduced following a consultation in 2009.</p>","Hereford and South Herefordshire","Jesse Norman","160656 ; 160657 ; 160658 ; 160659","2018-07-09T10:32:56.193Z","http://data.parliament.uk/resources/934856/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-04","Bicycles: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has received representations from or on behalf of (a) partially sighted pedestrians and (b) other pedestrians on requirements for bicycles to be fitted with effective auditory warning devices whenever ridden on public roads or paths; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","160660"
"http://data.parliament.uk/resources/931809","Ministry of Defence","false","2018-07-04","<p>The Ministry of Defence (MOD) takes very seriously the conclusions set out at paragraphs 277 (&quot;The Inquiry considers that a Government has a responsibility to make every reasonable effort to identify and understand the likely and actual effects of its military actions on civilians&quot;) and 280 (&quot;The Government should be ready to work with others, in particular Non-Governmental Organisations (NGOs) and academic institutions, to develop such assessments and estimates over time&quot;) of Section 17 of the Iraq Inquiry (Chilcot) Report. Since the publication of the Report, officials have been in discussion with several NGOs concerning these conclusions. In response to this dialogue, the Department now releases statistics relating to the number of civilians admitted to UK military field hospitals. In addition, the MOD publication 'The Good Operation' (https://www.gov.uk/government/publications/the-good-operation), a handbook for those involved in operational policy and its implementation published in January 2018, highlights paragraph 277 of Section 17 (on page 8); invites policy-makers to assess the likely impact of an operation on the populace, including factors such as protection of non-combatants (page 23); and draws attention to the legal dimension of operational planning, including targeting and rules of engagement, on pages 33-35. These considerations are a central part of our planning and campaign assessment processes. We are keen to continue the dialogue with NGOs over the coming period to ensure that, as far as practicably possible, we continue to address the conclusions set out in paragraphs 277 and 280 of Section 17.</p><p> </p><p>The current official statistics on operational casualties are available at: https://www.gov.uk/government/collections/uk-armed-forces-and-uk-civilian-operational-casualty-and-fatality-statistics</p><p> </p><p>The operations on which we are currently reporting (KIPION, SHADER and TORAL) do not incorporate a deployed field hospital, hence no civilian casualty data are currently being reported regarding admissions to deployed UK military medical facilities. We intend to start reporting on numbers of casualties for Op TRENTON (South Sudan) as a UK field hospital is deployed, subject to further work on data compliance issues.</p><p> </p><p>We have previously published civilian numbers being treated in a UK field hospital as part of reporting for Op GRITROCK in Sierra Leone, at: https://www.gov.uk/government/statistics/uk-armed-forces-and-uk-civilian-operational-casualty-and-fatality-statistics-financial-year-20142015</p><p> </p><p>It is also important to stress that we do everything we can to minimise the risk to civilians from UK military action, not least through the professionalism of our personnel. Reports of civilian casualties are taken very seriously and will continue to be. We already have in place a process by which we identify any evidence that a civilian casualty may inadvertently have occurred. Any such evidence is assessed and if it is credible, it is passed to the relevant authorities for investigation. The results are published where any investigation shows that the UK has been responsible.</p>","Milton Keynes North","Mark Lancaster","158139 ; 158140","2018-07-04T15:35:00.883Z","http://data.parliament.uk/resources/931809/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-27","Armed Conflict: Casualties","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to implement the recommendations of Sir John Chilcot's Report of the Iraq Inquiry, published on 6 July 2016, on future (a) recording and (b) reporting of civilian casualties caused by UK military action; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","158137"
"http://data.parliament.uk/resources/931810","Ministry of Defence","false","2018-07-04","<p>The Government responded on 19 December 2017 to a 16 March 2017 Public Administration and Constitutional Affairs Committee report (HC656) on <em>Lessons still to be learned from the Chilcot Inquiry</em>. This included an annex by the National Security Advisor which summarised the lesson learning process undertaken across the National Security Community in response to the Iraq Inquiry. The Ministry of Defence has no plans to publish any further progress reports, though considerable progress has been achieved in responding to the findings of the Iraq Inquiry Report. This includes introduction across the Department of a 'Guide to Reasonable Challenge' to ensure that decision-making is as well informed as possible; training and education on challenge, including at the Defence Academy; publication of a handbook for those involved in operational policy and its implementation ('The Good Operation', available at</p><p>https://www.gov.uk/government/publications/the-good-operation);</p><p>a programme of increased professionalisation for those working in the policy profession; and work to improve the capture and curation of (and access to) knowledge. On 5 July 2018, the MOD is hosting a conference entitled <em>Chilcot Two Years On</em> which will take stock of progress in responding to the Report.</p>","Milton Keynes North","Mark Lancaster",,"2018-07-04T15:43:25.613Z","http://data.parliament.uk/resources/931810/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-27","Iraq Committee of Inquiry","1","House of Commons","To ask the Secretary of State for Defence, what his Department's timetable is for the publication of a report on the implementation of the recommendations of Sir John Chilcot's Report of the Iraq Inquiry, published on 6 July 2016; and whether progress on that implementation is planned to be announced (a) in instalments or (b) simultaneously for all the recommendations of that report.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","158138"
