"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1231598","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-14","<p>This government remains committed to considering a framework for compensation, as well as actions to address disparities in financial and non-financial support for people infected and affected across the UK.</p><p>Cabinet Office officials are working with their colleagues in HM Treasury, the Department of Health and Social Care, and health departments in the devolved administrations to take this forward. I will update the House and the Inquiry, and those infected and affected as soon as these considerations have been concluded.</p><p> </p>","Portsmouth North","Penny Mordaunt","85069 ; 87562","2020-09-14T16:35:23.497Z","http://data.parliament.uk/resources/1231598/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-04","Blood: Contamination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans he has to introduce a framework of compensation for the (a) victims and (b) families of the contaminated blood scandal.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","85068"
"http://data.parliament.uk/resources/1231599","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-14","<p>This government remains committed to considering a framework for compensation, as well as actions to address disparities in financial and non-financial support for people infected and affected across the UK.</p><p>Cabinet Office officials are working with their colleagues in HM Treasury, the Department of Health and Social Care, and health departments in the devolved administrations to take this forward. I will update the House and the Inquiry, and those infected and affected as soon as these considerations have been concluded.</p><p> </p>","Portsmouth North","Penny Mordaunt","85068 ; 87562","2020-09-14T16:35:23.55Z","http://data.parliament.uk/resources/1231599/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-04","Blood: Contamination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when a framework of compensation for the (a) victims and (b) families of the contaminated blood scandal is planned to be introduced.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","85069"
"http://data.parliament.uk/resources/1230780","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-16","<p>We want to reach an agreement and we believe there is still time. We will continue to work hard to achieve it.</p><p>The eighth round of negotiations began on 8 September and we hope to make quick progress on an agreement based on our reasonable proposal for a standard free trade agreement, like the one the EU has agreed with Canada and so many others.</p><p> </p>","Portsmouth North","Penny Mordaunt","82581","2020-09-16T18:22:39.683Z","http://data.parliament.uk/resources/1230780/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-02","UK Trade with EU
","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to bring forward legislative proposals on a trade agreement with the EU.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","84305"
"http://data.parliament.uk/resources/1230313","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-09","<p>The actions of the Government and people across the UK have reduced the transmission of the virus significantly from its peak in the spring, but the coming winter presents further challenges.</p><p>Our collective understanding of the virus, and how it spreads, has vastly improved since the initial wave of infections. In the coming months, we will continue to assess what the UK can learn from other nations, and carry out a series of exercises to test the Government’s winter plans, and to ensure effective coordination between departments and with the devolved administrations.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2020-09-09T16:20:45.857Z","http://data.parliament.uk/resources/1230313/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-01","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to co-ordinate a cross-Departmental response to a potential increase in the prevalence in covid-19 in winter 2020-21.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","83729"
"http://data.parliament.uk/resources/1229607","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-08","<p>The Government has been clear we want a free trade deal, based on friendly cooperation.</p><p>The Political Declaration sets as an aim a zero tariff and zero quota FTA. We would like to achieve that. Reducing the costs and processes associated with trade is in the interests of people and businesses across the UK and the EU.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2020-09-08T16:12:27.72Z","http://data.parliament.uk/resources/1229607/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-08-28","Raw Materials: Imports","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to ensure that raw materials imported into the UK and used for vital nutritional products will not be subject to tariffs at the end of the transition period.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","82582"
"http://data.parliament.uk/resources/1226347","Cabinet Office","false","2020-07-27","<p>Section 1 of the Inquiries Act 2005 sets out the extent of ministers’ powers to establish an inquiry under that Act. Inquiries may also be established on a non-statutory basis, for which no legislative threshold applies.</p>","Portsmouth North","Penny Mordaunt",,"2020-07-27T08:45:00.007Z","http://data.parliament.uk/resources/1226347/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-07-22","Public Inquiries: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what advice his Department provides to other Departments on the threshold required to be met before a public inquiry can be convened; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","76579"
"http://data.parliament.uk/resources/1226788","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-08","<p>The Prosperity Fund annual reports, produced since the Fund’s inception in 2016, provide an approximation of the ODA spend in each partner country across the lifetime of the Fund. The 2019/20 Annual Report will be published in due course.</p><p>The reports are available online:</p><ul><li><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/670103/FCO-Prosperity-Report-2016-2017.pdf" target="_blank">2016/17 Annual Report</a></p></li><li><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756412/Cross_government_Prosperity_Fund_Annual_Report_2018.pdf" target="_blank">2017/18 Annual Report</a></p></li><li><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/845419/The_Prosperity_Fund__Annual_Report_2018_19.pdf" target="_blank">2018/2019 Annual Report </a></p></li></ul><p>The 2019/20 Annual Report will be published in due course.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2020-09-08T17:00:45.15Z","http://data.parliament.uk/resources/1226788/answer","Biography information for Penny Mordaunt","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-07-21","UK Shared Prosperity Fund","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much the Government has invested in middle income countries through the Prosperity Fund in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","77759"
"http://data.parliament.uk/resources/1226333","Cabinet Office","false","2020-07-22","<p>The Government has always been clear that there will be opportunities to look back, analyse and reflect on all aspects of COVID-19. As the Prime Minister has said, this will include an independent inquiry at the appropriate time. For now the Government is focused entirely on responding to the pandemic and saving lives. Further details will be set out in due course and announced in the usual way.</p>","Portsmouth North","Penny Mordaunt","76564 ; 76573 ; 76574 ; 76575 ; 76578","2020-07-22T16:17:43.627Z","http://data.parliament.uk/resources/1226333/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-07-20","Public Inquiries: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Prime Minister's oral contribution of 15 July 2020, Official Report, col. 1514, whether he plans to bring forward proposals for the independent inquiry on the Government's response to the covid-19 outbreak before the House rises for Summer Adjournment.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","76571"
"http://data.parliament.uk/resources/1226335","Cabinet Office","false","2020-07-22","<p>The Government has always been clear that there will be opportunities to look back, analyse and reflect on all aspects of COVID-19. As the Prime Minister has said, this will include an independent inquiry at the appropriate time. For now the Government is focused entirely on responding to the pandemic and saving lives. Further details will be set out in due course and announced in the usual way.</p>","Portsmouth North","Penny Mordaunt","76564 ; 76571 ; 76574 ; 76575 ; 76578","2020-07-22T16:17:43.677Z","http://data.parliament.uk/resources/1226335/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-07-20","Public Inquiries: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Prime MInister's oral contribution of 15 July 2020, Official Report, col. 1514, when he plans to announce who the chair will be of the independent inquiry on the Government's response to the covid-19 outbreak.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","76573"
"http://data.parliament.uk/resources/1226336","Cabinet Office","false","2020-07-22","<p>The Government has always been clear that there will be opportunities to look back, analyse and reflect on all aspects of COVID-19. As the Prime Minister has said, this will include an independent inquiry at the appropriate time. For now the Government is focused entirely on responding to the pandemic and saving lives. Further details will be set out in due course and announced in the usual way.</p>","Portsmouth North","Penny Mordaunt","76564 ; 76571 ; 76573 ; 76575 ; 76578","2020-07-22T16:17:43.723Z","http://data.parliament.uk/resources/1226336/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-07-20","Public Inquiries: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Prime Minister's oral contribution of 15 July 2020, Official Report, col. 1514, whether people who have lost friends and family as a result of the covid-19 outbreak will be able to participate in the independent inquiry on the Government's response to the disease.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","76574"
