"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228286","Treasury","false","2020-08-11","<p>On 19 May, the Secretary of State for International Trade announced the UK Global Tariff<sup>[</sup><sup>[</sup><sup>1]</sup><sup>]</sup> which will take effect on 1 January 2021. It set out the UK’s Most Favoured Nation (MFN) import tariffs, including for wine and spirits, on GOV.UK. These are the tariffs that will apply to all imports unless there is a preferential trading arrangement in place.</p><p> </p><p>Under the UK Global Tariff, import tariffs on wines and spirits will range from 0% to 40%, depending on the type of product. Within the 0-40% range, the average tariff will be around 8% on wine and approximately 1% on spirits. However, where a preferential trading arrangement is in place, for example a Free Trade Agreement, the tariffs will be lower and often 0%.</p><p> </p><p>[1] https://www.gov.uk/check-tariffs-1-january-2021</p>","Lord Agnew of Oulton","2020-08-11T15:25:49.737Z","http://data.parliament.uk/resources/1228286/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-29","Alcoholic Drinks: Import Duties","2","House of Lords","To ask Her Majesty's Government what plans they have to apply tariffs on imported wines and spirits after the end of the transition period.","false","Biography information for Lord Moynihan","Lord Moynihan","HL7540"
"http://data.parliament.uk/resources/1228289","Treasury","false","2020-08-10","<p>The Government has already injected £34 million into growing the intermediary sector, in order to encompass EU trade after 2020. Thousands of agents, freight forwarders and parcel operators have taken advantage of this funding to make improvements, from IT hardware to staff training. To date, this funding has supported over 20,000 training courses, nearly 15,000 units of IT, the recruitment of an additional 600 new customs agents, and the online customs academy training centre (where Government has procured training capacity directly) which has delivered 1,139 courses so far.</p><p> </p><p>The new £50 million support package will further boost the capacity of the customs intermediary sector to help provide businesses with support ahead of the new processes taking effect in July 2021. Having listened to industry feedback, the focus of support will continue to be on IT, recruitment, and training. This new investment will provide a significant boost to the sector and build on the success of the grant scheme to date.</p><p> </p><p>This additional funding is one element of the wider package of measures announced in June to help lay the foundations for a diverse, innovative and competitive intermediary sector. The Government also intends to change rules which will remove the financial liability from intermediaries operating on behalf of their clients, and allow parcel operators to continue declaring multiple consignments in a single customs declaration.</p>","Lord Agnew of Oulton","2020-08-10T14:36:08.51Z","http://data.parliament.uk/resources/1228289/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-29","Customs Intermediaries: Finance","2","House of Lords","To ask Her Majesty's Government, further to their announcement on 12 June of an additional £50 million being made available for customs agent recruitment, training and IT, what that money is intended to cover; and what assessment they have made of the statement by the Road Haulage Association that the amount of money allocated is insufficient.","false","Biography information for Baroness Randerson","Baroness Randerson","HL7549"
"http://data.parliament.uk/resources/1228145","Treasury","false","2020-08-11","<p>On 21 July, HM Treasury published a Call for Evidence for the fundamental review of business rates. The Call for Evidence invites stakeholders to contribute their views on ideas for reform on all elements of the business rates system and on alternative taxes.</p><p> </p><p>As set out in the Call for Evidence, the fundamental review will have an interim report in Autumn 2020, ahead of concluding in Spring 2021.</p><p> </p><p>The Government will consider all relevant evidence submitted to the review.</p>","Lord Agnew of Oulton","2020-08-11T15:09:26.297Z","http://data.parliament.uk/resources/1228145/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-28","Retail Trade: Taxation","2","House of Lords","To ask Her Majesty's Government whether they will take into account the multi-channel nature of retail sales when (1) undertaking their fundamental review of business rates, and (2) considering the introduction of any form of online sales tax.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL7415"
"http://data.parliament.uk/resources/1228003","Treasury","false","2020-08-10","<p>HMRC’s IT delivery of the Goods Vehicle Movement Service (GVMS) is expected to be ready from January 2021.</p>","Lord Agnew of Oulton","2020-08-10T14:36:26.493Z","http://data.parliament.uk/resources/1228003/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-27","Wines: Imports","2","House of Lords","To ask Her Majesty's Government what progress they have made, if any, on developing a new IT system for pre-lodgement for the wine trade to assist movement through roll-on roll-off ports after 31 December.","false","Biography information for Lord Moynihan","Lord Moynihan","HL7376"
"http://data.parliament.uk/resources/1228019","Treasury","false","2020-08-10","<p>The Government expects the Making Tax Digital programme to have a positive impact on the productivity of self-employed businesses, as set out in the Financial Secretary to the Treasury’s written ministerial statement on 21 July (HCWS400) and HMRC and HM Treasury’s publication “Building a trusted, modern tax administration” of the same date.</p><p>About 1.4 million businesses, some of whom are self-employed, have already joined Making Tax Digital (MTD) for their VAT affairs and many of these are already experiencing productivity gains associated with more digital ways of working, as set out in HMRC’s Evaluation of the MTD for VAT service published in March.</p><p> </p><p>The Enterprise Research Centre (2018) found that for micro-businesses, web-based accounting software delivered productivity increases of over 10%.</p>","Lord Agnew of Oulton","2020-08-10T14:30:03.077Z","http://data.parliament.uk/resources/1228019/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-27","Taxation: Electronic Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the Making Tax Digital programme on the productivity of the self-employed.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL7410"
"http://data.parliament.uk/resources/1228031","Treasury","false","2020-08-10","<p>The Government is committed to ensuring that people are able to return to work in a manner that is sustainable and adjustable to the reopening of the economy.</p><p> </p><p>The Government therefore introduced flexible furloughing from 1 July. Firms can now bring back employees that have been furloughed for any amount of time and any shift pattern, while still being able to claim Coronavirus Job Retention Scheme grants for the hours not worked, with no minimum furlough period.</p><p> </p><p>It is right that state support is slowly reduced and the focus shifts to getting furloughed employees back to work. As such, from August 2020, the level of the grant will be slowly tapered to reflect that people will be returning to work. Employees will continue to receive 80% of wages up to a cap of £2,500 when furloughed.</p><p>While other countries have announced similar schemes, the UK response remains among the most comprehensive.</p>","Lord Agnew of Oulton","2020-08-10T14:32:13.377Z","http://data.parliament.uk/resources/1228031/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-27","Working Hours","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage and support firms in reducing working hours in an equitable manner while avoiding redundancies, on a model similar to the German Kurzarbeit scheme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7324"
"http://data.parliament.uk/resources/1228049","Treasury","false","2020-08-10","<p>HMRC currently have 57,000 2019-20 Self-Assessment tax returns on hand and aim to process 99% of these by the end of December; this is in line with previous years.</p>","Lord Agnew of Oulton","2020-08-10T14:30:16.03Z","http://data.parliament.uk/resources/1228049/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-27","Self-assessment","2","House of Lords","To ask Her Majesty's Government what is the size of the tax return backlog; and when they estimate to complete processing those returns.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL7372"
"http://data.parliament.uk/resources/1228054","Treasury","false","2020-08-10","<p>In making decisions about the withdrawal of the Coronavirus Job Retention Scheme, HM Treasury worked closely with key stakeholders, including business representatives, and other Government departments.</p><p>HM Treasury considers the equality impacts of individual policies on those with protected characteristics carefully and consistently, in line with both its legal obligations and its strong commitment to equality; and there are internal procedural requirements and support in place for ensuring that such considerations inform decisions taken by Ministers.</p>","Lord Agnew of Oulton","2020-08-10T14:31:07.933Z","http://data.parliament.uk/resources/1228054/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-27","Coronavirus Job Retention Scheme","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had, and with whom, about the effect of the withdrawal of the Coronavirus Job Retention Scheme on those with protected characteristics.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL7390"
"http://data.parliament.uk/resources/1227923","Treasury","false","2020-08-06","<p>Official Development Assistance (ODA) spending departments have identified changes to their budget to make sure we meet, but do not exceed the 0.7% commitment. This package includes underspends, delaying activity and stopping some activity to maintain our flexibility in managing our ODA spending against an uncertain 0.7% position.</p><p>As normal, there will continue to be adjustments in-year to individual departmental ODA spend to meet the 0.7% commitment. Revised ODA allocations for 2020/21 will be published by HM Treasury at Autumn Budget and the Statistics for International Development to be published in 2021 will provide a full breakdown of the UK’s ODA spend for 2020.</p>","Lord Agnew of Oulton","2020-08-06T14:13:09.56Z","http://data.parliament.uk/resources/1227923/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-24","Development Aid","2","House of Lords","To ask Her Majesty's Government, further to their announcement that they have identified a £2.9 billion package of reductions in their planned Official Development Assistance spend, whether the budgets of other Government departments will be affected by those reductions; if so, which; and in each case, what will be the value of such reductions.","false","Biography information for Baroness Goudie","Baroness Goudie","HL7284"
"http://data.parliament.uk/resources/1227935","Treasury","false","2020-08-04","<p>HM Revenue &amp; Customs publish monthly net VAT receipts within the National Statistics release “HMRC tax receipts and National Insurance contributions for the UK”. Since March 2020, HM Revenue &amp; Customs have received the following net VAT monthly amounts:</p><p> </p><p>March 2020: £2,362 million</p><p>April 2020: -£897 million</p><p>May 2020: -£635 million</p><p>June 2020: £1,104 million</p><p> </p><p>Net VAT receipts during this period have been affected by the policy measure providing a deferral of VAT payments. This measure allowed UK VAT registered traders to defer VAT payments between 20 March 2020 and 30 June 2020, up until 31 March 2021.</p>","Lord Agnew of Oulton","2020-08-04T15:00:43.383Z","http://data.parliament.uk/resources/1227935/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-24","VAT","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 20 May (HL4033), what has been the net income to HM Treasury from VAT in each month since March.","false","Biography information for Lord Marlesford","Lord Marlesford","HL7296"
