"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138398","Home Office","false","2019-07-22","<p>The Government is committed to identifying and supporting victims of modern slavery. The National Crime Agency regularly publishes NRM data, and the number of potential victims referred into the NRM for 2018 is available online here:</p><p><a href="https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=" target="_blank">https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=</a><br>Annual summary statistics for previous years are also published on the NCA website.</p><p>The statistics also show the outcomes of reasonable and conclusive grounds decisions. This data does not distinguish whether individuals are migrant detainees. Since 29th April this year the Single Competent Authority (SCA) took over responsibility for decision making in the NRM from the NCA and UKVI. Publishing of statistics for future years regarding the NRM will therefore be the responsibility of the Home Office.</p><p> </p>","Louth and Horncastle","Victoria Atkins","276156","2019-07-22T16:50:36.22Z","http://data.parliament.uk/resources/1138398/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-11","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many migrant detainees were referred to the National Referral Mechanism in each year since 2015.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","276155"
"http://data.parliament.uk/resources/1138400","Home Office","false","2019-07-22","<p>The Government is committed to identifying and supporting victims of modern slavery. The National Crime Agency regularly publishes NRM data, and the number of potential victims referred into the NRM for 2018 is available online here:</p><p><a href="https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=" target="_blank">https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=</a><br>Annual summary statistics for previous years are also published on the NCA website.</p><p>The statistics also show the outcomes of reasonable and conclusive grounds decisions. This data does not distinguish whether individuals are migrant detainees. Since 29th April this year the Single Competent Authority (SCA) took over responsibility for decision making in the NRM from the NCA and UKVI. Publishing of statistics for future years regarding the NRM will therefore be the responsibility of the Home Office.</p><p> </p>","Louth and Horncastle","Victoria Atkins","276155","2019-07-22T16:50:36.267Z","http://data.parliament.uk/resources/1138400/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-11","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of migrant detainees referred to the National Referral Mechanism were subsequently given positive decisions by the Home Office that there were reasonable grounds to believe they were trafficked to the UK.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","276156"
"http://data.parliament.uk/resources/1138217","Home Office","false","2019-07-22","<p>Criminal exploitation in the form of county lines has a devastating impact on those affected and we must work together to identify and safeguard the vic-tims and potential victims of this form of exploitation as early as possible.</p><p>We welcome the report published by the Children’s Society and will consider its findings carefully as we continue to develop and strengthen our response to county lines.</p><p>In 2018, the Department for Education revised the Working Together to Safeguard Children and Keeping Children Safe in Education guidance to reflect the risks to include specific mention of the risks to children from county lines, criminal exploitation and other harms from outside the home.</p><p>New arrangements to safeguard and promote the welfare of all children, must be implemented by safeguarding partners by the end of September 2019. It will be for local determination what the arrangements cover, but they must set out how all children, including those at risk of child criminal exploitation, will be kept safe. In order to bring transparency about the activities undertaken, the safeguarding partners must publish a report at least once in every 12-month period, setting out what they have done as a result of the arrangements and how effective these arrangements have been in practice.</p><p>The Independent Review of the Modern Slavery Act 2015 considered the def-inition of exploitation under the Act and found it is sufficiently flexible to meet a range of new and emerging forms of modern slavery.</p><p>In addition, there is an existing, published definition of child criminal exploi-tation in the Serious Violence Strategy. The strategy is available <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/698009/serious-violence-strategy.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/698009/serious-violence-strategy.pdf</a></p><p>Section 48 of the Modern Slavery Act 2015 which makes provisions for Inde-pendent Child Trafficking Advocates was also considered by the Independent Review of the Modern Slavery Act 2015. In-line with one of the Review’s recommendations, Independent Child Trafficking Advocates have recently been renamed Independent Child Trafficking Guardians (ICTGs).</p><p>ICTGs are an additional source of advice and support for all trafficked children and somebody who can advocate on their behalf. The current service model provides one-to-one support for children who lack a figure of parental responsibility for them in the UK and an expert ICTG regional practice co-ordinator whose role will be to focus on children who do have a figure of parental responsibility for them in the UK. The ICTG regional practice co-ordinator works with statutory bodies including the police, social workers and the Criminal Justice System to foster effective multi-agency working to safeguard these vulnerable children.</p><p>The Government remains committed to rolling out ICTGs nationally with the service currently being available in one third of local authorities in England and Wales.The Government Response to the Independent Review was published on 9 July and is available: <br> <a href="https://www.gov.uk/government/publications/government-response-to-the-independent-review-of-the-modern-slavery-act" target="_blank">https://www.gov.uk/government/publications/government-response-to-the-independent-review-of-the-modern-slavery-act</a></p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-07-22T16:44:52.393Z","http://data.parliament.uk/resources/1138217/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-10","Children: Exploitation","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the implications for his policy of the recommendations of the Children’s Society report, Counting Lives: Responding to Children Who Are Criminally Exploited, published in July 2019 on (a) amending the Modern Slavery Act 2015 to include a definition of child criminal exploitation, (b) introducing with the Department for Education a cross-Departmental strategy against child criminal exploitation including changes to relevant statutory guidance, (c) introducing universal access to Independent Child Trafficking Advocates providing support throughout childhood and the transition into adulthood and (d) ensuring that all local safeguarding partnerships maintain an assessment of how many children are at risk of child criminal exploitation in their areas and use that assessment in planning their early intervention and prevention activities.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","275719"
"http://data.parliament.uk/resources/1138295","Home Office","false","2019-07-22","<p>It is for the emergency services to consider how best to use sirens for maximum effectiveness and minimum disturbance. Subject to the regulations and any guidance from the respective services, drivers of emergency vehicles are expected to use their professional judgment to decide when and where the use of sirens is appropriate.</p><p>Drivers ought to be fully aware that sirens must be used with restraint, particularly at night, so as not to cause a nuisance to residents or other road users. There will, however, always be occasions when it is necessary for the emergency services to use sirens in the interests of road safety and the protection of the public.</p>",,"Baroness Williams of Trafford",,"2019-07-22T16:05:40.713Z","http://data.parliament.uk/resources/1138295/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-10","Emergency Services: Sirens","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord West of Spithead on 15 November 2007 (HL80), what action they are taking to ensure that drivers of emergency service vehicles (1) are aware of, and (2) abide by, the restrictions on the use of sirens at night when other vehicles are not on the road set out in regulation 99 of the Road Vehicles (Construction and Use) Regulations 1986.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL17092"
"http://data.parliament.uk/resources/1138298","Home Office","false","2019-07-22","<p>Front line police officers in England and Wales</p><p>Each Chief Constable has a duty to manage and support their workforce effectively, ensuring the welfare of all officers and staff. It is therefore for Chief Constables to determine the appropriate wellbeing and occupational health provision within their police forces, including access to counselling.</p><p>The Government takes the issue of police welfare very seriously and has invested in programmes which offer help directly to officers and staff. In July 2017 the Home Office awarded £7.5 million from the Police Transformation Fund to the College of Policing over three years to pilot and, if these pilots were successful, roll out a dedicated national service to help provide enhanced welfare support to serving police officers and staff.</p><p>Following two years of development and piloting, the National Police Wellbeing Service (NPWS) was launched in April 2019. The NPWS has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff.</p><p>Ambulance staff in England</p><p>Policy relating to ambulance staff is the responsibility of the Department for Health and Social Care.</p>",,"Baroness Williams of Trafford",,"2019-07-22T16:08:12.047Z","http://data.parliament.uk/resources/1138298/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-10","Emergency Services: Counselling","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce mandatory weekly counselling sessions for (1) frontline police officers in England and Wales, and (2) ambulance staff in England.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17095"
"http://data.parliament.uk/resources/1138299","Home Office","false","2019-07-22","<p>The Home Office is working closely with policing on technology investment plans.</p><p>The current police settlement includes both a significant portfolio of Home Office led technology programmes as well as the Police Transformation Fund which supports a further group of national and local police led programmes. These are delivering transformational opportunities for officers including mobile communications, biometrics and programmes to improve contact with the public. As part of preparation for a spending review we are designing plans which build on these programmes as well as seeking innovative solutions to more complex problems.</p>",,"Baroness Williams of Trafford",,"2019-07-22T16:08:44.447Z","http://data.parliament.uk/resources/1138299/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-10","Police: Technology","2","House of Lords","To ask Her Majesty's Government what plans they have to invest in technology provided to police officers.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17096"
"http://data.parliament.uk/resources/1137782","Home Office","false","2019-07-24","<p>The Home Office anti-knife crime Community Fund provided support for community organisations for early intervention and prevention projects through awarding small grants in 2017-18 and 2018-19. In 2017-18 it funded 47 projects totalling £1million across England and Wales. It was increased to £1.5million in 2018/19 and supported 68 projects and initial assessments show that the projects have reached at least 50,000 children and young people. We are ensuring that the funding is used effectively, and Home Office officials have conducted a series of visits to projects in order to be satisfied about effective delivery. On 26 June, we launched the third year of the Fund for 2019-20 and the deadline for bids is 24 July.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-24T15:23:09.363Z","http://data.parliament.uk/resources/1137782/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-09","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the effectiveness of the operation of the Anti-knife Crime Community Fund in (a) 2017-18 and (b) 2018-19.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","275241"
"http://data.parliament.uk/resources/1137935","Home Office","false","2019-07-23","<p>The Government is aware that there are British national minors in Internally Displaced Persons camps in Syria, and we continue to work at pace with our international partners on these issues. The Government has no current plans to ask the Independent Reviewer of Terrorism Legislation to report on this topic.</p>",,"Baroness Williams of Trafford",,"2019-07-23T15:22:47.907Z","http://data.parliament.uk/resources/1137935/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-09","Islamic State: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what plans they have to invite the Independent Reviewer of Terrorism Legislation to report to the Home Secretary upon the options and possible solutions for dealing with cases of minors who wish to return to the UK from territories formerly held by Daesh, and who may hold nationality of both the UK and another country, where (1) a country refuses to admit the individual concerned, and (2) such a minor is at risk of capital punishment, torture or inhuman or degrading treatment.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL17034"
"http://data.parliament.uk/resources/1137936","Home Office","false","2019-07-18","<p>The Government has no current plans to review the structure of territorial police forces in England and Wales.</p><p><br>More can be done within the current organisational and leadership structures to improve police performance and ensure services meet public expectations.</p><p><br>The Government supports HMICFRS’ ongoing assessments of forces, measuring performance and identifying areas to improve. Through the Police Transformation Fund we have also supported collaboration arrangements, for example, via the National Police Chiefs’ Council’s Specialist Capabilities Programme which is developing new approaches for the provision of specialist capabilities across police force boundaries to tackle a range of criminality.</p>",,"Baroness Williams of Trafford",,"2019-07-18T16:20:24.987Z","http://data.parliament.uk/resources/1137936/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-09","Police","2","House of Lords","To ask Her Majesty's Government what plans they have to review the structure of the territorial police forces in England and Wales, in particular regard to (1) the standard of performance, (2) public satisfaction, and (3) ensuring that the full range of expert services, subject to a proportionate and necessary senior command structure, is available throughout the country.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL17035"
"http://data.parliament.uk/resources/1137428","Home Office","false","2019-07-24","<p>The Government takes the threat from all forms of extremism seriously. We undertake a large number of assessments of the threat, including analysis of links between extremist groups overseas and those in the United Kingdom. The Counter-Extremism strategy addresses the issue of extremists targeting our institutions and recognises the need to work with our international partners to tackle extremism.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-24T15:30:26.09Z","http://data.parliament.uk/resources/1137428/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-08","Radicalism: Germany","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential implications for his Department's policies of the German Government's investigations into extremist networks in its police forces, armed forces, and security services.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","274498"
