"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187941","Home Office","false","2020-04-08","<p>Following public health guidance, we have put in place a number of measures to support people in the asylum system who are affected by the COVID-19 outbreak, including working closely with providers to make sure the most vulnerable people within the system receive the support they need.</p>",,"Baroness Williams of Trafford",,"2020-04-08T14:02:20.557Z","http://data.parliament.uk/resources/1187941/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1187941/answer",,,"1","Home Office","Home Office","2020-03-25","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to suspend all terminations of asylum support temporarily as part of their response to the COVID-19 pandemic.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL2955"
"http://data.parliament.uk/resources/1186598","Home Office","false","2020-03-27","<p>We take the welfare of our service users very seriously and we are considering a range of options to ensure that ensure service users have sufficient support during the COVID 10 outbreak, ensuring that we are adhering to Public Health England guidance.</p>","Croydon South","Chris Philp",,"2020-03-27T13:20:59.82Z","http://data.parliament.uk/resources/1186598/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1186598/answer",,,"1","Home Office","Home Office","2020-03-19","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether additional support will be provided to asylum seekers using ASPEN cards to ensure they have access to sufficient food and supplies during the covid-19 outbreak.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","32242"
"http://data.parliament.uk/resources/1184644","Home Office","false","2020-03-19","<p>The HO does not routinely collect data on the time taken to issue ASPEN cards but we are continuing to work with all accommodation providers to ensure that applicants are able to access financial support upon dispersal. There is an Emergency Support Payment (ECP) provision available from Providers to ensure that Service Users are supported until receipt of their ASPEN Card.</p>","Croydon South","Chris Philp",,"2020-03-19T16:45:33.957Z","http://data.parliament.uk/resources/1184644/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1184644/answer",,,"1","Home Office","Home Office","2020-03-12","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's target is for issuing ASPEN cards; and what recent assessment her Department has made of performance against those targets.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","28746"
"http://data.parliament.uk/resources/1176528","Home Office","false","2020-04-06","<p>A new supplier will provide payment card services following transition from the current provider, Sodexo. Timelines are currently being finalised.</p>","Croydon South","Chris Philp",,"2020-04-06T16:30:00.31Z","http://data.parliament.uk/resources/1176528/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1176528/answer",,,"1","Home Office","Home Office","2020-02-05","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to extend the contract with Sodexo for the provision of Aspen cards to asylum seekers.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13048"
"http://data.parliament.uk/resources/1173243","Home Office","false","2020-06-30","<p>A dedicated ASPEN team is in place and manages, via the AIRE Service Provider, all enquiries relating to ASPEN Cards which includes a contact email inbox.</p><p>The HO does not routinely collect data on the time taken to issue ASPEN cards but we are continuing to work with all accommodation providers to ensure that applicants are able to access financial support upon dispersal. There is an Emergency Support Payment (ECP) provision available from Providers to ensure that Service Users are supported until receipt of their ASPEN Card.</p><p>For service users awaiting payment of backdated support, there is a priority workstream in place which is subject to robust scrutiny to ensure correct levels of backdated support are provided.</p>","Croydon South","Chris Philp","7664","2020-06-30T13:10:35.773Z","http://data.parliament.uk/resources/1173243/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1173243/answer",,,"1","Home Office","Home Office","2020-01-24","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to monitor the time taken to issue ASPEN cards to people on asylum support; and what steps she is taking to ensure that back payments are paid in cases where there has been a delay in issuing that card.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","7663"
"http://data.parliament.uk/resources/1173244","Home Office","false","2020-06-30","<p>A dedicated ASPEN team is in place and manages, via the AIRE Service Provider, all enquiries relating to ASPEN Cards which includes a contact email inbox.</p><p>The HO does not routinely collect data on the time taken to issue ASPEN cards but we are continuing to work with all accommodation providers to ensure that applicants are able to access financial support upon dispersal. There is an Emergency Support Payment (ECP) provision available from Providers to ensure that Service Users are supported until receipt of their ASPEN Card.</p><p>For service users awaiting payment of backdated support, there is a priority workstream in place which is subject to robust scrutiny to ensure correct levels of backdated support are provided.</p>","Croydon South","Chris Philp","7663","2020-06-30T13:10:35.823Z","http://data.parliament.uk/resources/1173244/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1173244/answer",,,"1","Home Office","Home Office","2020-01-24","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that people in receipt of asylum support are able to access payments via their ASPEN card when moved to dispersal accommodation.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","7664"
"http://data.parliament.uk/resources/1149947","Home Office","false","2019-10-30","<p>The Asylum Seekers (Reception Conditions) Regulations 2005 define a vulnerable person as:</p><ul><li>A minor</li><li>A disabled person</li><li>An elderly person</li><li>A pregnant woman</li><li>A person who has been subjected to torture, rape or other serious forms of psychological, physical or sexual violence;</li><li>A person who has had an individual evaluation of his situation that confirms he/she has special needs.</li></ul><p>Accommodation providers are also contractually required to take account of any particular circumstances and vulnerability of those that they accommodate. The definition of vulnerability in the contracts is the same as the one set out in the 2005 Regulations.</p><p>The particular circumstances of other supported asylum seekers and their dependants who may have other particular vulnerabilities are also carefully considered, for example because they have care needs or health problems that require a need for a specific type of accommodation or accommodation in a particular location. Further details regarding these policies can be found at: <a href="https://www.gov.uk/government/publications/asylum-accommodation-requests-policy" target="_blank">https://www.gov.uk/government/publications/asylum-accommodation-requests-policy</a></p><p>We aim to decide most of these applications within 5 working days, or 2 days of the Home Office reviewing the application if the person is vulnerable, but some take longer because of the need to make further enquiries to establish that the person is eligible to receive the support.</p><p>The Home Office monitors closely the performance of asylum support application decision making and has a range of targets for processing support applications depending on the nature of the application being made. However information on processing times is not recorded in a format suitable for publication. We are currently in the process of embedding a new system and reporting tools and once this has been implemented we will review our reporting processes,.</p>",,"Baroness Williams of Trafford",,"2019-10-30T17:56:56.667Z","http://data.parliament.uk/resources/1149947/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1149947/answer","Allocation-Of-Accommodation-v5_0.pdf","Accommodation Requests policy ","1","Home Office","Home Office","2019-10-16","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government what criteria they use to determine whether an applicant for section 4 asylum support should be considered particularly vulnerable; what is the target timescale for an asylum seeker who is deemed to be vulnerable to receive that support under Home Office guidelines; and what was the average time taken for a payment to be made after an application for support by an applicant that met that criteria in the most recent period for which figures are available.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL154"
"http://data.parliament.uk/resources/1148816","Home Office","false","2019-11-05","<p>The assistance available to people supported under section 4 of the 1999 Act consists of accommodation (with gas, electricity and water provided free) and provision of a debit card (the “Aspen Card”) which can be used to buy food and other essential items. The Aspen card cannot be used to withdraw cash, but it bears the visa logo and can be used at retail outlets that accept visa transactions.</p><p>If the supported person is required to report as a condition of their immigration bail their travel costs are also covered if they are accommodated more than 3 miles away from the reporting centre or in certain other circumstances, for example if they are unable to walk because of a disability.</p><p>In practical terms the travel costs are covered by issuing tickets or by uploading further funds on to the person’s Aspen card.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T12:43:37.343Z","http://data.parliament.uk/resources/1148816/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1148816/answer",,,"1","Home Office","Home Office","2019-10-14","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that people who are in receipt of support under Section 4 of the Immigration and Asylum Act 1999 are able to pay (a) travel costs that can only be paid in cash and (b) other travel costs in order to attend Home Office reporting centres.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","293"
"http://data.parliament.uk/resources/1147094","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T16:09:52.587Z","http://data.parliament.uk/resources/1147094/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1147094/answer",,,"1","Home Office","Home Office","2019-09-30","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that people who are in receipt of Section 4 support are able to pay (a) travel fares which can only be purchased with cash and (b) other upfront travel costs in order to report at Home Office reporting centres.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","292322"
"http://data.parliament.uk/resources/1145611","Home Office","false","2019-10-08","<p>The Home Office does not publish data on the costs of the Sodexo contract as it is considered commercially sensitive.</p><p>As we are in the process of retendering for the payment card we are unable to provide any information on future costs.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T15:00:21.817Z","http://data.parliament.uk/resources/1145611/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1145611/answer",,,"1","Home Office","Home Office","2019-09-24","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department paid to Sodexo to provide the Aspen card service in each year for which data is available; and what estimate her Department has made of the future costs of that service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","290395"
