"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194466","Department for Digital, Culture, Media and Sport","false","2020-05-18","<p>Government does not hold data on the number of youth services that have closed as a result of covid-19.</p><p><strong> </strong></p><p>This department recognises the unprecedented impacts the pandemic has had on the youth sector, and on the vital services it provides for young people. DCMS is engaging regularly with key youth organisations and other government departments to understand options for addressing this and the path for reopening services as lockdown measures are eased and when the science allows.</p><p> </p>","Maldon","Mr John Whittingdale","2020-05-18T09:06:18.717Z","http://data.parliament.uk/resources/1194466/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-11","Youth Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many youth services have closed as a result of covid-19; and if he will make a statement.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","45421"
"http://data.parliament.uk/resources/1193828","Department of Health and Social Care","false","2020-06-11","<p>We have expanded test accessibility by increasing the number of home test kits that are couriered to and from the home. These are available to book by eligible individuals using the self-referral portal. We have also increased mobile testing, with 96 units currently operational (8 May 2020). Mobile test units are being deployed to areas that have a pressing need for testing by individuals who cannot access regional test sites. Local Resilience Forums coordinate with local partners to inform the Department of where a unit is required.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-06-11T13:18:00.557Z","http://data.parliament.uk/resources/1193828/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-06","Coronavirus: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, where the covid-19 testing centres will be located in (a) Mansfield and (b) Ashfield; and what the timetable is for opening those testing centres.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","44030"
"http://data.parliament.uk/resources/1192490","Cabinet Office","false","2020-05-11","<p>This Government is in frequent contact with all 38 Local Resilience Forums in England, with officials present at all strategic level meetings. Each Forum has an assigned Government Liaison Officer who serves as a direct line between the Forum and central government. Weekly calls take place between officials and Local Resilience Forum Chairs.</p><p>Of course, we recognise that local authorities' functions vary across the UK and that the devolved administrations are responsible for supporting their respective resilience partnerships. The Government has been in regular contact with the devolved administrations in order to coordinate a UK-wide response to the pandemic.</p><p> </p>","Portsmouth North","Penny Mordaunt","2020-05-11T10:04:20.147Z","http://data.parliament.uk/resources/1192490/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-05-04","Local Resilience Forums: Coronavirus","1","House of Commons","What discussions his Department has had with Local Resilience Forums on the level of local authority engagement in the response to the covid-19 outbreak.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","902101"
"http://data.parliament.uk/resources/1190234","Department of Health and Social Care","false","2020-05-04","<p>NHS England and NHS Improvement are running a campaign as part of the national COVID-19 campaign to encourage people to access NHS services for non-COVID-19 related conditions.</p><p>This will include raising awareness of the symptoms of heart attack and of the need to immediately call 999. These campaign assets will be made available for all National Health Service organisations to publish through their public facing channels.</p>","Bury St Edmunds","Jo Churchill","2020-05-04T11:37:54.067Z","http://data.parliament.uk/resources/1190234/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-04-24","Cardiovascular Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to raise awareness of cardiovascular disease.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","39787"
"http://data.parliament.uk/resources/1181384","Department for Environment, Food and Rural Affairs","false","2020-03-06","<p>As stated when we consulted on our proposals, we want to ensure that our measures achieve environmental and health benefits but do not have an adverse impact on vulnerable groups. Our response to the consultation on the cleaner domestic burning of solid fuels and wood, published on 21 February, reflects this approach.</p><p> </p><p>We know that the burning of coal for domestic purposes is harmful to human health and the environment. That is why we will be working to help households that currently burn the most polluting solid fuels to shift to the most suitable, cleaner alternative for them. We will use the phased transition period to work alongside coal merchants to advise and educate their direct delivery customers on the benefits of alternative fuels. Analysis has been carried out that shows cleaner alternative fuels, such as Manufactured Solid Fuels (MSFs), are more energy efficient than coal, making them cheaper to burn. MSFs are available to be purchased in all areas of England.</p><p> </p>","Taunton Deane","Rebecca Pow","2020-03-06T12:28:57.55Z","http://data.parliament.uk/resources/1181384/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-27","Coal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to ensure that people in coalfield communities are not disproportionately economically affected by the proposed ban on coal.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","22051"
"http://data.parliament.uk/resources/1177466","Department of Health and Social Care","false","2020-02-12","<p>As part of the Government’s continued commitment to the Armed Forces Covenant, veterans should receive priority treatment where it relates to a condition which results from their time in the armed forces, subject to clinical need.</p><p>In England, the National Health Service have implemented this by offering veterans access to both mainstream and bespoke veterans mental health services. This means that veterans are often seen faster than the general public.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-02-12T16:57:39.353Z","http://data.parliament.uk/resources/1177466/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-02-10","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of fast-tracking access to mental health services for veterans.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","14810"
"http://data.parliament.uk/resources/1176397","Home Office","false","2020-02-12","<p>Home Office officials are in regular contact with each of the recognised Sports Governing Bodies, annually reviewing the criteria that applies to each sport. This process of review ensures we strike the right balance between enabling top level international sportspeople to come to the UK, whilst protecting opportunities for resident sportspeople.</p><p>The Home Office approved Sports Governing Bodies are listed at Appendix M of the Immigration Rules: <a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-m-sports-governing-bodies" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-m-sports-governing-bodies</a>.</p>","Torbay","Kevin Foster","2020-02-12T16:15:43.127Z","http://data.parliament.uk/resources/1176397/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-05","Immigration: Sports","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with (a) the Premier League, (b) the English Football League and (c) other national sports governing bodies on ensuring that the new immigration system meets the requirements of elite sports.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","12987"
"http://data.parliament.uk/resources/1176400","Department of Health and Social Care","false","2020-02-10","<p>The Department is working with Health Education England and other key stakeholders to review the funding of undergraduate medical training placements in primary and secondary care. The aim of this work is to ensure that the distribution of the available funding supports delivery of high quality placements irrespective of setting and ensures that learners develop the skills and knowledge they require to meet their respective professional competencies.</p><p><strong> </strong></p><p><strong> </strong></p>","Charnwood","Edward Argar","2020-02-10T13:01:38.653Z","http://data.parliament.uk/resources/1176400/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-02-05","Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) improve the equity of funding and support between primary and secondary care services for training doctors and (b) ensure that primary care receives adequate support to train and educate GPs.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","12990"
"http://data.parliament.uk/resources/1176403","Department for Work and Pensions","false","2020-02-14","<p>Alternative Payment Arrangements (APAs), such as a Managed Payment to Landlord (MPtL), are available to enable the housing costs element to be paid directly to the landlord if the tenant is likely to have difficulty in managing their rent payments or is in rent arrears. APAs will only be considered where a lack of financial capability poses a risk to the claimant, or their family, and the decision to implement one is assessed on a case by case basis.</p>","Colchester","Will Quince","2020-02-14T15:01:21.49Z","http://data.parliament.uk/resources/1176403/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-02-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of aligning the timescales for payment of universal credit and direct payments to landlords to ensure that tenants are not falsely shown to be in arrears.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","12993"
"http://data.parliament.uk/resources/1175623","Department of Health and Social Care","false","2020-02-11","<p>No assessment has been made on access to patient records in relation to demand for general practitioner (GP) appointments.</p><p>However, in some areas medical records are already shared between professionals to support locally commissioned services. Pharmacists have access to a patient’s summary care record (SCR) and where the patient has consented, the SCR allows access to much of the patient’s primary care record. The SCR already supports the newly commissioned Community Pharmacy Consultation Service and a range of other services and advice offered in community pharmacy. These services are designed to make pharmacies the first port of call for minor illness and health advice and to reduce pressure on other parts of the National Health Service, including GPs.</p><p>In other areas, work is progressing to improve access to patient records, including increased interoperability between pharmacy and GP systems.</p>","Bury St Edmunds","Jo Churchill","2020-02-11T17:45:51.077Z","http://data.parliament.uk/resources/1175623/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-03","Pharmacy: Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of giving pharmacists access to patient records to reduce the demand for GP appointments.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","11662"
