"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/769038","Department for Work and Pensions","false","2017-10-16","<p>Information on the number of claimant requests for recording Employment and Support Allowance assessments is not available.</p>","Portsmouth North","Penny Mordaunt",,"2017-10-16T13:37:44.283Z","http://data.parliament.uk/resources/769038/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-11","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will request from the Centre for Health and Disability Assessments the details of how many claimants have requested a recorded employment and support allowance assessment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","107116"
"http://data.parliament.uk/resources/768205","Department for Work and Pensions","false","2017-10-16","<p>The latest available information on Employment and Support Allowance (ESA) clearance times can be found in table 18 of the ESA Outcomes of Work Capability Assessments quarterly statistics published here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment" target="_blank">https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment</a></p>","Portsmouth North","Penny Mordaunt",,"2017-10-16T13:41:15.533Z","http://data.parliament.uk/resources/768205/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-10","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the current mean time is for a claimant to apply, be assessed and receive their first ESA payment.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","106976"
"http://data.parliament.uk/resources/768206","Department for Work and Pensions","false","2017-10-18","<p>There are no current plans to review the Personal Independence Payment assessment criteria.</p>","Portsmouth North","Penny Mordaunt",,"2017-10-18T11:00:42.66Z","http://data.parliament.uk/resources/768206/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-10","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has any plans to review the personal independence payments assessment criteria.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107039"
"http://data.parliament.uk/resources/768208","Department for Work and Pensions","false","2017-10-18","<p>No assessment or costings exercise has been made in relation to introducing an assessment rate for Personal Independence Payment (PIP) during the appeal process. As for other decisions in law, a PIP decision persists until such time as an appeal against the decision is concluded. As PIP can be paid at one of eight different rates this means that those appealing against a successful award continue to be paid the level of PIP awarded by the Secretary of State during the appeal process.</p>","Portsmouth North","Penny Mordaunt","107038","2017-10-18T11:08:44.347Z","http://data.parliament.uk/resources/768208/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-10","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of introducing an assessment rate for personal independence payments during the appeals process.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107037"
"http://data.parliament.uk/resources/768211","Department for Work and Pensions","false","2017-10-16","<p>We have consulted and engaged widely, and continue to do so, with disabled people, carers and representative organisations, to ensure the Personal Independence Payments (PIP) and Employment and Support Allowance (ESA) assessment processes work smoothly and efficiently for all claimants, regardless of their condition or disability.</p><p> </p><p>We do recognise that attending a face-to-face assessment can be a stressful experience for some people, which is why we do not carry out such consultations where there is enough existing evidence to carry out a paper-based assessment.</p><p> </p><p>Where a face-to-face consultation is required, we encourage claimants to bring another person with them to consultations where they would find this helpful to, for example, reassure them or to help them during the consultation. The person chosen is at the discretion of the claimant and might be, but is not limited to, a parent, family member, friend, carer, or advocate. Health Professionals are medically qualified professionals and as such, they have the appropriate skills to enable them to deal with people in a supportive and sensitive way.</p><p> </p><p>Specific condition insight reports on Post-Traumatic Stress Disorder (PTSD) are now available to all health professionals working for our Assessment Providers.</p>","Portsmouth North","Penny Mordaunt",,"2017-10-16T13:34:56.273Z","http://data.parliament.uk/resources/768211/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-10","Social Security Benefits: Post-traumatic Stress Disorder","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department made when preparing its benefit assessment process of the potential detrimental effects of that process on claimants suffering from post-traumatic stress disorder.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","106988"
"http://data.parliament.uk/resources/768214","Department for Work and Pensions","false","2017-10-18","<p>The Department has set standards for the quality of assessments which both Personal Independence Payment providers must meet, which the Department monitors. The standards require assessment providers to provide the Department’s Decision Makers with an assessment that is clear and medically reasonable.</p><p>We are continually working with the assessment providers to further improve the quality of assessments including clinical coaching, feedback and support available to each assessor.</p>","Portsmouth North","Penny Mordaunt",,"2017-10-18T13:23:56.41Z","http://data.parliament.uk/resources/768214/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-10","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the (a) quality and (b) consistency in the delivery of personal independence payment assessments across the UK in each of the last five years for which figures are available.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107048"
"http://data.parliament.uk/resources/768215","Department for Work and Pensions","false","2017-10-18","<p>The information is not readily available and can only be obtained at disproportionate cost.</p>","Portsmouth North","Penny Mordaunt",,"2017-10-18T13:25:59.347Z","http://data.parliament.uk/resources/768215/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-10","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been spent defending appeals of personal independence payment decisions in (a) the UK, (b) Wales and (c) Aberavon in each of the last five years for which figures are available.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107049"
"http://data.parliament.uk/resources/768216","Department for Work and Pensions","false","2017-10-18","<p>We have consulted and engaged widely, and continue to do so, with disabled people, carers and representative organisations to ensure the Personal Independence Payment (PIP) assessment process works smoothly and efficiently for all claimants, regardless of their condition or disability. The PIP assessment allows us to accurately and consistently assess individuals’ needs, ensuring that support is targeted at those disabled people who require the most assistance to lead independent lives.</p><p> </p><p>We do recognise that attending a face-to-face assessment can be a stressful experience for some people, which is why we do not carry out such consultations where there is enough existing evidence to carry out a paper-based assessment. Furthermore, where a face-to-face consultation is required, we encourage claimants to bring another person with them to consultations where they would find this helpful to, for example, reassure them or to help them during the consultation. The person chosen is at the discretion of the claimant and might be, but is not limited to, a parent, family member, friend, carer, or advocate.</p><p> </p><p>Where a face-to-face consultation is required, the Health Professional (HP) carrying it out will be a medically qualified professional and as such, will have the appropriate skills to enable them to deal with people in a supportive and sensitive way. HPs ensure that assessments are relaxed and unhurried, allowing the claimant time and encouraging them to explain in their own words how their health condition or disability impacts their ability to carry out the PIP activities. It is important that the consultation feels like a genuine two way conversation.</p><p> </p><p>In 2016 DWP commissioned Ipsos MORI to conduct independent research with PIP claimants covering all aspects of the PIP journey, from initial claim, the assessment process through to mandatory reconsideration and appeal. The first phase of the research, examining the initial claims process, was published in the Department’s research report series in March. Subsequent findings from stages two and three of the research, including findings on assessments, will be published in late 2017/early 2018 (date to be confirmed).</p>","Portsmouth North","Penny Mordaunt",,"2017-10-18T10:19:43.32Z","http://data.parliament.uk/resources/768216/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-10","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the psychological effect that the personal independence payment assessment process is having on applicants.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107050"
"http://data.parliament.uk/resources/768217","Department for Work and Pensions","false","2017-10-18","<p>We currently send an information booklet to Personal Independence Payment (PIP) claimants, which tells them about the types of supporting evidence it is helpful to provide with a claim, when we send the ‘How your disability affects you’ questionnaire for completion.</p><p> </p><p>However, we constantly look to review and improve the experience of people claiming PIP. We are currently considering the recommendations made in the second independent review of PIP (published on 30 March 2017) which included recommendations to improve our information regarding the provision of supporting evidence. We plan to respond to the review’s findings later this year.</p>","Portsmouth North","Penny Mordaunt",,"2017-10-18T10:25:06.51Z","http://data.parliament.uk/resources/768217/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-10","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the usefulness of the information provided to personal independence payment claimants on obtaining supporting evidence for their claims.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107051"
"http://data.parliament.uk/resources/768218","Department for Work and Pensions","false","2017-10-18","<p>The Personal Independence Payment Assessment Guide the Department’s guidance for Health Professionals is regularly updated. The next update is scheduled for this Autumn.</p>","Portsmouth North","Penny Mordaunt",,"2017-10-18T10:22:14.07Z","http://data.parliament.uk/resources/768218/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-10-10","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects the next version of the personal independence payment assessment guide for assessment providers to be published.","false","Biography information for Chris Evans","Islwyn","Chris Evans","107018"
