"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855944","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>The Department has contracts in place with 2 cloud-hosting provider.</p><p>Both of those are hyperscale cloud providers (100 per cent)<br>One of those is a UK SME (50 per cent)</p><p>The spend with the above providers was as follows:</p><p>FY 2015 - 2016 £761,903.15 inc VAT<br>FY 2016 - 2017 £891,843.06 inc VAT<br>FY 2017 - 2018 £1,486,818.54 inc VAT</p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry","2018-03-12T16:29:04.017Z","http://data.parliament.uk/resources/855944/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/855944/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Ministry of Housing, Communities and Local Government: Internet","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of his Department’s cloud-hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs; and what the value of those contracts was in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","131110"
"http://data.parliament.uk/resources/855949","Ministry of Housing, Communities and Local Government","false","2018-03-14","<p>Dame Judith Hackitt’s interim report recommended that the Government should restrict the use of desktop studies so that they are only used where appropriate, with sufficient test evidence and where those undertaking the assessment are able to demonstrate suitable competence. The Government will consult on proposals to implement this recommendation shortly.</p><p> </p>","Esher and Walton","Dominic Raab","2018-03-14T17:17:32.383Z","http://data.parliament.uk/resources/855949/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/855949/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/855949/answer/previousversion/46668","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Building Regulations: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of desktop studies in determining fire safety compliance within building regulations.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","131115"
"http://data.parliament.uk/resources/855951","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>Local Enterprise Partnerships (LEP) are a valued part of the local institutional framework and play an important role in delivering our ambition for growth in all parts of England. This Government has provided £12 billion through the Local Growth Fund to deliver over 1000 projects across the country.</p><p>We have a robust process for monitoring LEP performance. This is based on engagement with local teams who provide LEPs with day to day support, quarterly LEP monitoring returns relating to their Growth Deal projects, and an annual performance review. These processes lead to an agreed set of actions and next steps to ensure that LEPs continue to perform at their best.</p><p>Through our LEP Review we will continue to strengthen LEPs, so that they continue to drive sustainable private sector-led growth and job creation.</p>","Rossendale and Darwen","Jake Berry","2018-03-12T16:13:32.997Z","http://data.parliament.uk/resources/855951/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/855951/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the performance of Local Enterprise Partnerships (LEPs); and if he will publish a ranking of LEPs against that assessment.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","131117"
"http://data.parliament.uk/resources/855997","Ministry of Housing, Communities and Local Government","false","2018-03-14","<p>The number of planning applications called in for determination by the Secretary of<br>State in each of the last full five years is set out below.</p><table><tbody><tr><td><p> </p></td><td><p>Applications called in</p></td></tr><tr><td><p>2013</p></td><td><p>12</p></td></tr><tr><td><p>2014</p></td><td><p>16</p></td></tr><tr><td><p>2015</p></td><td><p>24</p></td></tr><tr><td><p>2016</p></td><td><p>15</p></td></tr><tr><td><p>2017</p></td><td><p>19</p></td></tr></tbody></table><p><br>Four involved either an existing airfield or were adjacent to an airfield.</p>","Esher and Walton","Dominic Raab","2018-03-14T17:25:04.477Z","http://data.parliament.uk/resources/855997/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/855997/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many planning applications have been "called-in" in each of the last five years for which data is available; and how many of those applications included development (a) on or (b) adjacent to an airfield.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","131163"
"http://data.parliament.uk/resources/856030","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>I refer the Hon Member to my answer to Question UIN 128576 on 8 March 2018.</p>","Esher and Walton","Dominic Raab","2018-03-12T17:23:37.65Z","http://data.parliament.uk/resources/856030/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/856030/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Ministry of Housing, Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to provide a full answer to Question 128576, tabled on 20 February 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","131196"
"http://data.parliament.uk/resources/856047","Ministry of Housing, Communities and Local Government","false","2018-03-23","<p>The Department has devolved the administration of local council tax support schemes to local authorities in order to enable them to best meet the needs of their local communities. Local authorities are required to consult local residents when designing their schemes and to take their views into account.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-23T16:19:27.127Z","http://data.parliament.uk/resources/856047/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/856047/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Council Tax: Tax Allowances","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the reduction in the availability of full council tax relief for working-age people on (a) household poverty and (b) child poverty.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","131213"
"http://data.parliament.uk/resources/856053","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>The Voluntary Right to Buy Midlands pilot will give thousands more housing association tenants the opportunity to enjoy the benefits of home ownership. The Government is currently engaging with the National Housing Federation and housing associations in the Midlands, and more details on the pilot will be announced in due course.</p>","Esher and Walton","Dominic Raab","2018-03-12T11:55:31.547Z","http://data.parliament.uk/resources/856053/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/856053/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Right to Buy Scheme: Stafford","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the housing associations in Stafford constituency that are eligible for the regional pilot of the Right to Buy for housing association tenants.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","131219"
"http://data.parliament.uk/resources/856091","Ministry of Housing, Communities and Local Government","false","2018-03-14","<p>The Government is committed to ensuring that housing association tenants have the opportunity to own their homes, and the Midlands pilot announced at Autumn Budget 2017 is a clear demonstration of that commitment.</p><p>We are currently engaging with the National Housing Federation and housing associations in the Midlands, and more details on the pilot will be announced in due course, including the housing associations taking part.</p>","Esher and Walton","Dominic Raab","2018-03-14T17:26:56.407Z","http://data.parliament.uk/resources/856091/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/856091/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to assist housing association tenants to exercise a right to buy; if he will set out the housing associations that allow tenants to exercise a right to buy; and if he will name the housing associations that have expressed an interest in participating in a voluntary right-to-buy scheme.","false","Biography information for Priti Patel","Witham","Priti Patel","131257"
"http://data.parliament.uk/resources/856115","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>My Department has not made such an assessment. The Government has taken measures to tackle alcohol consumption through pricing interventions including banning the sale of alcohol below the level of duty plus VAT, while minimum unit pricing in England remains under review.</p>","Rossendale and Darwen","Jake Berry","2018-03-12T16:27:42.5Z","http://data.parliament.uk/resources/856115/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/856115/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Alcoholic Drinks: Prices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of what effect the rise in affordability of alcohol in supermarkets compared with on-trade has had on pub closure rates in the last five years; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","131281"
"http://data.parliament.uk/resources/856143","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>This Government remains clear that one person without a home is one too many and we are committed to preventing and reducing homelessness and rough sleeping. To achieve this we have taken a number of important actions such as implementing the most ambitious legislative reform in decades, the Homelessness Reduction Act which commences in April 2018.</p><p>We have established the Rough Sleeping and Homelessness Reduction Taskforce that will design and drive forward the implementation of a cross Government strategy to achieve our commitment of halving rough sleeping by 2022 and eliminating it altogether by 2027. Supporting the Taskforce is the expert Rough Sleeping Advisory Panel.</p><p>The Department has allocated over £1 billion to tackle homelessness and rough sleeping through to 2020.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-03-12T16:12:24.07Z","http://data.parliament.uk/resources/856143/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/856143/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his policy is on tackling homelessness.","false","Biography information for David Simpson","Upper Bann","David Simpson","131309"
