"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309596","Prime Minister","false","2021-04-20","<p>As Prime Minister I meet individuals and organisations from across the United Kingdom<strong>. </strong>Details of my meetings are published on gov.uk. I most recently visited West Yorkshire in February when I went to the vaccination centre in the Al Hikmah centre in Batley where I was personally able to thank all the members of staff for their vital role in rolling out the coronavirus vaccination programme.</p>","Uxbridge and South Ruislip","Boris Johnson","2021-04-20T15:00:00.077Z","http://data.parliament.uk/resources/1309596/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2021-04-15","Prime Minister: West Yorkshire","1","House of Commons","To ask the Prime Minister, how many West Yorkshire based organisations he has met in the last 12 months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","181366"
"http://data.parliament.uk/resources/1309597","Attorney General","false","2021-04-20","<p>The Attorney General has not visited any West Yorkshire based organisations in the last 12 months.</p>","Northampton North","Michael Ellis","2021-04-20T16:05:07.307Z","http://data.parliament.uk/resources/1309597/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-04-15","Attorney General: West Yorkshire","1","House of Commons","To ask the Attorney General, how many West Yorkshire based organisations he has met in the last 12 months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","181367"
"http://data.parliament.uk/resources/1309598","Cabinet Office","false","2021-04-20","<p>I refer the hon. Member to the relevant <a href="https://www.gov.uk/government/collections/ministers-transparency-publications#2020" target="_blank">transparency publications </a>on GOV.UK for Cabinet Office Ministers’ meetings with external organisations.</p>","Hornchurch and Upminster","Julia Lopez","2021-04-20T16:58:33.667Z","http://data.parliament.uk/resources/1309598/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-04-15","Cabinet Office: West Yorkshire","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many West Yorkshire based organisations he has met in the last 12 months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","181368"
"http://data.parliament.uk/resources/1309600","Department for Business, Energy and Industrial Strategy","false","2021-04-20","<p>Departments publish quarterly details of Ministers’ meetings with external organisations on GOV.UK. Details for the Department for Business, Energy and Industrial Strategy are available at: <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p><p> </p><p>The latest published data covers July to September 2020. Data for October to December 2020 will be published in due course.</p>","Derby North","Amanda Solloway","2021-04-20T16:56:46.327Z","http://data.parliament.uk/resources/1309600/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Department for Business, Energy and Industrial Strategy: West Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many West Yorkshire based organisations he has met in the last 12 months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","181369"
"http://data.parliament.uk/resources/1309601","Department for Digital, Culture, Media and Sport","false","2021-04-20","<p>Ministers routinely meet with a range of organisations. Details of Ministerial meetings are published on a quarterly basis on Gov.uk</p>","Hertsmere","Oliver Dowden","2021-04-20T10:27:12.693Z","http://data.parliament.uk/resources/1309601/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-15","Department for Digital, Culture, Media and Sport: West Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many West Yorkshire based organisations he has met in the last 12 months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","181370"
"http://data.parliament.uk/resources/1305142","Ministry of Housing, Communities and Local Government","false","2021-04-13","<p>The table below provides a breakdown of the total number of new social homes that have commenced over the last three years funded by Homes England. Please note that data is not held at constituency level. York is defined as a “non-constituent” local authority in the founding Combined Authority Order 2014, the table therefore provides separate columns to show the data with and without the contribution of York. Further details of Homes England’s delivery data can be found here: <a href="https://www.gov.uk/government/statistics/housing-statistics-1-april-2019-to-31-march-2020" target="_blank">https://www.gov.uk/government/statistics/housing-statistics-1-april-2019-to-31-march-2020</a>.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Kirklees Total</strong></p></td><td><p><strong>West Yorkshire Total (excluding York)</strong></p></td><td><p><strong>West Yorkshire Total (including York)</strong></p></td></tr><tr><td><p>2017/18</p></td><td><p>36</p></td><td><p>932</p></td><td><p>1,096</p></td></tr><tr><td><p>2018/19</p></td><td><p>63</p></td><td><p>796</p></td><td><p>805</p></td></tr><tr><td><p>2019/20</p></td><td><p>35</p></td><td><p>985</p></td><td><p>1,153</p></td></tr><tr><td><p>2020/21 (To September 2020)</p></td><td><p>3</p></td><td><p>83</p></td><td><p>160</p></td></tr></tbody></table>","Tamworth","Christopher Pincher","2021-04-13T13:00:24.927Z","http://data.parliament.uk/resources/1305142/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-23","Social Rented Housing: West Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on how many new social homes in receipt of funding from his Department has work commenced in (a) Batley and Spen constituency, (b) Kirklees and (c) West Yorkshire in each of the last three years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","174222"
"http://data.parliament.uk/resources/1305143","Ministry of Housing, Communities and Local Government","false","2021-04-13","<p>The table below provides a breakdown of the total number of new build homes that have commenced over the last three years funded by Homes England. Please note that data is not held at constituency level. York is defined as a “non-constituent” local authority in the founding Combined Authority Order 2014, the table therefore provides separate columns to show the data with and without the contribution of York. Further details of Homes England’s delivery data can be found here: <a href="https://www.gov.uk/government/statistics/housing-statistics-1-april-2019-to-31-march-2020" target="_blank">https://www.gov.uk/government/statistics/housing-statistics-1-april-2019-to-31-march-2020</a>.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Kirklees Total</strong></p></td><td><p><strong>West Yorkshire Total (excluding York)</strong></p></td><td><p><strong>West Yorkshire Total (including York)</strong></p></td></tr><tr><td><p>2017/18</p></td><td><p>51</p></td><td><p>1,116</p></td><td><p>1,280</p></td></tr><tr><td><p>2018/19</p></td><td><p>115</p></td><td><p>1,143</p></td><td><p>1,181</p></td></tr><tr><td><p>2019/20</p></td><td><p>151</p></td><td><p>1,289</p></td><td><p>1,565</p></td></tr><tr><td><p>2020/21 (To September 2020)</p></td><td><p>3</p></td><td><p>88</p></td><td><p>175</p></td></tr></tbody></table>","Tamworth","Christopher Pincher","2021-04-13T13:01:03.657Z","http://data.parliament.uk/resources/1305143/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-23","Social Rented Housing: West Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on how many new build homes in receipt of funding from his Department has work commenced in (a) Batley and Spen constituency, (b) Kirklees and (c) West Yorkshire in each of the last three years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","174223"
"http://data.parliament.uk/resources/1305144","Department for Transport","false","2021-04-13","<p>As part of Highways England’s 5-year plan for its management of over 3,000 Historical Railways Estate structures it has developed a programme of works to maintain safety. These works include repair, strengthening and refurbishment of structures, which can also include infilling or demolition where necessary.</p><p> </p><p>There is no activity planned in West Yorkshire.</p><p> </p><p> </p><p>This programme is under internal review; and infilling and demolition works are currently only planned on a very small number of structures.</p>","Daventry","Chris Heaton-Harris","2021-04-13T15:41:52.787Z","http://data.parliament.uk/resources/1305144/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-03-23","Railways: Highways England","1","House of Commons","To ask the Secretary of State for Transport, how many historic railway estate structures Highways England is considering for infilling or demolition in (a) West Yorkshire and (b) England.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","174224"
"http://data.parliament.uk/resources/1304855","Department for Education","false","2021-03-25","<p>The government is committed to ensuring that all students with the potential to benefit from further and higher education are able to access it. The government will provide a further update on the Alternative Student Finance product when it sets out the full and final conclusion to the Post-18 Review of Education and Funding alongside the next multi-year Spending Review.</p>","Chippenham","Michelle Donelan","2021-03-25T13:59:11.093Z","http://data.parliament.uk/resources/1304855/answer","Biography information for Michelle Donelan","60","Education","Education","2021-03-22","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish an update on the Alternative Student Finance product.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","173117"
"http://data.parliament.uk/resources/1301437","Department for Digital, Culture, Media and Sport","false","2021-03-15","<p>The government is clear that racism has no place in cricket, sport, or society at large. The sport and physical activity strategy ‘Sporting Future: A New Strategy for an Active Nation’ has diversity and inclusion at its heart. However, it is ultimately for individual sports to decide on the appropriate initiatives for their circumstances.</p><p>The Government welcomes the steps taken by the English Cricket Board (ECB) in recent years to increase diversity in cricket, including the most recent establishment of the Independent Commission for Equity in Cricket, chaired by Cindy Butts. This body looks to examine all issues relating to race and equity in cricket. It will play an important role in ensuring inclusivity, and that cricket is a game for everyone, at all levels.</p><p>There is still more to do, however, and we will continue to liaise with the ECB to ensure this issue is tackled effectively.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-03-15T17:32:04.92Z","http://data.parliament.uk/resources/1301437/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-10","Cricket: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking in response to allegations of racism in cricket.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","166505"
