"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999590","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is currently working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents (RoSPA) and Netmums, to promote the safe and responsible use of fireworks and to raise consumer awareness on firework safety.</p><p> </p><p>We are encouraging their considerate use through government-sponsored guidance via the GOV.UK website. This includes a link to the Fireworks Code hosted by RoSPA that contains a section on respecting neighbours especially those with pets and informing them of planned displays. In addition, the Government supports the Blue Cross animal charity guidance which advises how to avoid or reduce stress to animals when fireworks are being set off. The Royal Society for the Prevention of Cruelty to Animals (RSPCA), the Kennel Club and the Dogs Trust provide similar advice on their websites concerning how to minimise the impact of fireworks use on animals.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-11-12T17:27:46.69Z","http://data.parliament.uk/resources/999590/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/999590/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Fireworks: Pets","1","House of Commons","To ask the Secretary of State Business, Energy and Industrial Strategy, what guidance his Department provides to local authorities on the effect of fireworks on pets.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187029"
"http://data.parliament.uk/resources/995569","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>The Government is investing over £1bn in a programme of modernisation and reform of the courts and tribunals. These reforms will be implemented over a number of years, with reform of the Employment Tribunals scheduled for the latter part of the reform programme.</p><p> </p><p>We responded to the Taylor review of modern working practices in February 2018, committing to firm action and future legislation. We launched four consultations on the detail, including proposals that would improve clarity for recently recruited employees and a consultation on the enforcement of labour market rights. We are currently considering the responses and will respond in due course.</p><p> </p><p>Qualifying periods apply to certain employment rights so as to strike the right balance between fairness for employees and flexibility for employers, and so that employers are not discouraged from taking on new staff.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-01T16:59:22.707Z","http://data.parliament.uk/resources/995569/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/995569/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/995569/answer/previousversion/82146","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-26","Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to (a) extend access to employment tribunals, and (b) improve employment rights for employees with less than two years’ service.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184424"
"http://data.parliament.uk/resources/992665","Department for Business, Energy and Industrial Strategy","false","2018-10-30","<p>The Department for Business, Energy and Industrial Strategy does not hold information on the number of staff employed by the Department who are in receipt of Universal Credit.</p>","Watford","Richard Harrington","2018-10-30T15:06:13.31Z","http://data.parliament.uk/resources/992665/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/992665/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-22","Department for Business, Energy and Industrial Strategy: Universal Credit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the (a) number and (b) proportion of staff employed by his Department who are in receipt of universal credit; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","182219"
"http://data.parliament.uk/resources/988005","Department for Business, Energy and Industrial Strategy","false","2018-10-18","<p>The Government is carefully considering the responses to all four consultations and will respond in due course.</p>","Rochester and Strood","Kelly Tolhurst","2018-10-18T16:17:31.067Z","http://data.parliament.uk/resources/988005/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/988005/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-15","Agency Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish a response to submissions received in his Department's consultation on the recommendations made in the Matthew Taylor Review of modern employment practices regarding agency workers which closed on 9 May 2018.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","179296"
"http://data.parliament.uk/resources/982670","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The estimated cost of support to renewable technologies burning wood for fuel under three of the schemes in each of the last financial years is shown in the table to the nearest million pounds (in nominal prices). Wood burning is not supported by any technology eligible for support under the Feed-in Tariff scheme.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Renewables Obligation[1]</p></td><td><p>£441m</p></td><td><p>£678m</p></td><td><p>£853m</p></td><td><p>£767m</p></td><td><p>£520m</p></td></tr><tr><td><p>Contracts for Difference</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>£92m</p></td><td><p>£544m</p></td></tr><tr><td><p>Renewable Heat Incentive[2]</p></td><td><p>£50m</p></td><td><p>£138m</p></td><td><p>£239m</p></td><td><p>£295m</p></td><td><p>£408m</p></td></tr></tbody></table><p> </p><p>For the Renewables Obligation, information is not available on the value of support specifically for renewable technologies burning wood. Therefore, the figures provided are the support for technologies capable of burning wood, but other biomass fuels may have been used. The figures for the Contracts for Difference reflect total payments, including to biomass projects, made during the first two financial years of the scheme’s operation and reported by the Low Carbon Contracts Company, the scheme administrator, in its annual reports. Payments by technology type are not reported separately. Wood fuel burning is subsidised under the Domestic RHI biomass tariff and the Non-domestic tariffs for biomass and solid biomass CHP. This assumes all fuel for CHP is wood, as it is not possible to disaggregate wood fuel for CHP. Other types of solid biomass fuel are also eligible for RHI CHP support.</p><p> </p><p>[1] The Renewables Obligation figures are based on Ofgem’s certificate report as at 23/08/2018 from their Renewables and CHP Register.</p><p>[2] The actual spend may be different, due to delayed submission of meter readings.</p>","Devizes","Claire Perry","2018-10-16T16:26:23.723Z","http://data.parliament.uk/resources/982670/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/982670/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Biofuels: Timber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the public purse of subsidies provided to renewable technologies burning wood for fuel under the (a) Renewables Obligation Certificate, (b) Contract for Difference, (c) Feed in Tariff and (d) Domestic and Non-Domestic Renewable Heat Incentive in each of the past five years.","true","Biography information for Stephen Kerr","Stirling","Stephen Kerr","176540"
"http://data.parliament.uk/resources/982671","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The number of individual installations in receipt of biomass support payments in each of the last five financial years is shown in the table. The table includes data for technologies supported by these schemes which generate electricity, heat or Combined Heat and Power from biomass, which is material derived directly or indirectly from plant or animal matter, fungi, algae or bacteria, including wastes and residues of biological origin. The biomass technologies eligible for support under each scheme are set out in the relevant legislation and guidance.</p><table><tbody><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Renewables Obligation[1]</p></td><td><p>674</p></td><td><p>709</p></td><td><p>737</p></td><td><p>855</p></td><td><p>753</p></td></tr><tr><td><p>Contracts for Difference</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Feed-in Tariff</p></td><td><p>83</p></td><td><p>166</p></td><td><p>249</p></td><td><p>365</p></td><td><p>409</p></td></tr><tr><td><p>Renewable Heat Incentive</p></td><td><p>3,416</p></td><td><p>15,663</p></td><td><p>24,145</p></td><td><p>26,701</p></td><td><p>28,497</p></td></tr></tbody></table><p> </p><p> </p><p>[1] The Renewables Obligation figures are based on Ofgem’s certificate report as at 23/08/2018 from their Renewables and CHP Register.</p>","Devizes","Claire Perry","2018-10-16T16:29:51.3Z","http://data.parliament.uk/resources/982671/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/982671/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many recipients of biomass subsidy payments there have been under the (a) Renewables Obligation Certificate, (b) Contract for Difference, (c) Feed in Tariff and (d) Domestic and Non-Domestic Renewable Heat Incentive in each of the last five years.","true","Biography information for Stephen Kerr","Stirling","Stephen Kerr","176541"
"http://data.parliament.uk/resources/982672","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The basis on which levels of support provided to biomass technologies is calculated varies according to each scheme.</p><p> </p><p>(a) Legislation[1] requires a series of factors to be taken into account when setting Renewables Obligation (RO) support levels, including the generation costs and revenues for each technology; the desirability of securing long-term growth and industry viability as well as costs to consumers and impacts on the market for Renewable Obligation Certificates. The most recent comprehensive review of RO support levels was completed in 2012[2].</p><p>(b) Strike prices awarded to successful projects in Contracts for Difference (CfD) allocation rounds are determined through a competitive bidding process[3]. Strike prices for biomass projects that were awarded contracts under the Financial Investment Decision Enabling for Renewables programme, an early form of CfDs, were set out in the Electricity Market Reform Delivery Plan and Annex B: Strike Price Methodology [4].</p><p>(c) In the last review of Feed-in Tariff levels for Anaerobic Digestion projects undertaken in 2016[5], a return on investment of 9.1% was assumed.</p><p>(d) Renewable Heat Incentive (RHI) tariffs are set to compensate generators for the added cost of renewable heating, over and above what would have been paid otherwise. For a given installation, the lifetime cost of the renewable technology and the alternative system (e.g. oil boiler) are considered. The RHI tariff is then set using an economic model so that the rate of return targeted for the applicant population is achieved over the full lifetime of the heating system.</p><p> </p><p>[1] Section 32D(4) of the Electricity Act 1989, as amended by the Energy Act 2008.</p><p>[2] Renewables Obligation consultation at: <a href="https://www.gov.uk/government/consultations/renewables-obligation-banding-review" target="_blank">https://www.gov.uk/government/consultations/renewables-obligation-banding-review</a></p><p>[3] <a href="https://www.gov.uk/government/publications/contracts-for-difference/contract-for-difference" target="_blank">https://www.gov.uk/government/publications/contracts-for-difference/contract-for-difference</a></p><p>[4] Electricity Market Reform Delivery Plan and Strike Price Methodology Annex: <a href="https://www.gov.uk/government/publications/electricity-market-reform-delivery-plan" target="_blank">https://www.gov.uk/government/publications/electricity-market-reform-delivery-plan</a></p><p>[5] <a href="https://www.gov.uk/government/consultations/review-of-support-for-anaerobic-digestion-and-micro-combined-heat-and-power-under-the-feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/review-of-support-for-anaerobic-digestion-and-micro-combined-heat-and-power-under-the-feed-in-tariffs-scheme</a></p>","Devizes","Claire Perry","2018-10-16T16:30:01.257Z","http://data.parliament.uk/resources/982672/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/982672/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what basis levels of biomass subsidies have been set under the (a) Renewables Obligation Certificate, (b) Contracts for Difference, (c) Feed in Tariff and (d) Domestic and Non-Domestic Renewable Heat Incentive; and if he will make a statement.","true","Biography information for Stephen Kerr","Stirling","Stephen Kerr","176542"
"http://data.parliament.uk/resources/947326","Department for Business, Energy and Industrial Strategy","false","2018-09-05","<p>We have committed to work with all Local Enterprise Partnerships and Mayoral Combined Authorities across England to develop Local Industrial Strategies.</p><p> </p><p>Government will take a phased approach - in July we announced the next wave of six areas with which Government is working closely with on their Local Industrial Strategies. These were chosen to give us experience of working with a variety of areas.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-05T16:16:17.183Z","http://data.parliament.uk/resources/947326/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/947326/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria his Department used to decide which areas would be chosen to work with the Government to develop their local industrial strategies.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","167959"
"http://data.parliament.uk/resources/947329","Department for Business, Energy and Industrial Strategy","false","2018-09-05","<p>We have committed to work with all Local Enterprise Partnerships and Mayoral Combined Authorities, including the Sheffield City Region, to develop Local Industrial Strategies.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-05T16:18:19.61Z","http://data.parliament.uk/resources/947329/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/947329/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Industry: Sheffield City Region","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason his Department did not choose to work with the Sheffield City Region on a local industrial strategy.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","167962"
"http://data.parliament.uk/resources/944719","Department for Business, Energy and Industrial Strategy","false","2018-07-30","<p>In relation to the £2.5 billion of new funding for BBB’s Patient Capital Programme (BPC), this is not allocated on a regional basis but rather is a programme which operates nationally and will make investments wherever suitable opportunities arise.</p><p> </p><p>Across the UK, programmes operated by the Government-owned British Business Bank are currently supporting over £5.2 billion of finance to more than 74,000 smaller businesses. Additionally, since 2012 the Start-Up Loans programme has delivered more than 55,000 loans, totalling over £415m. While it is not possible to say precisely how much of this finance has been allocated to South Yorkshire, by way of example, the British Business Bank’s Northern Powerhouse Investment Fund has provided £11,478,500 to businesses in the area covered by the Doncaster, Rotherham, Barnsley and Sheffield local authorities up until March 2018.</p>","Watford","Richard Harrington","2018-07-30T13:01:16.127Z","http://data.parliament.uk/resources/944719/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/944719/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/944719/answer/previousversion/71989","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-19","Digital Technology: South Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 3 July 2018 to Question 158755 on Digital Technology: South Yorkshire, how much of that British Business Bank funding has been allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","166179"
