"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653839","Ministry of Defence","false","2023-07-25","<p>The Ministry of Defence (MOD) is conducting an assessment of its email traffic with .ML domains. This involves understanding what emails were sent to .ML domains, and which of these might consist of any e-mails sent in error.</p><p>While all sensitive information is shared on systems which would prevent such misdirection, policies are put in place on all email systems to minimise the risk of such mistakes. On OFFICIAL systems, data loss prevention tools will prompt users who seek to send OFFICIAL-SENSITIVE information outside of Government domains, drawing attention to, and allowing the correction of, errors such as mistyped domain names.</p><p>Once the analysis of our email traffic is complete, we will consider what, if any, changes need to be made to MOD policies.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-25T13:42:46.1Z","http://data.parliament.uk/resources/1653839/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653839/answer",,,"11","Defence","Defence","2023-07-18","Ministry of Defence: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential implications for its policies of reports that US military emails have been misdirected to Mali .ML domain addresses; and whether his Department is aware of any e-mails originating from his Department being sent, forwarded or copied to .ML domain addresses in error.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194793"
"http://data.parliament.uk/resources/1653920","Ministry of Defence","false","2023-07-25","<p>Defence intends to increase recruitment into our Armed Forces over the next two years and transition to a transformational tri-Service recruitment model. Recruitment targets for Regular Serving personnel in 2023-24 currently are summarised below:</p><p><strong>Royal Navy</strong></p><p>Officers 457</p><p>Sailors 3,567</p><p><strong>Army</strong></p><p>Officers 644</p><p>Regulars 9,813</p><p><strong>Royal Air Force</strong></p><p>Officers 396</p><p>Aviators 2,191</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-25T13:40:42.477Z","http://data.parliament.uk/resources/1653920/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653920/answer",,,"11","Defence","Defence","2023-07-18","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to Defence’s response to a more contested and volatile world, published on 18 July 2023, CP 901, what recruitment targets his Department has for the Armed Forces over the next two years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194671"
"http://data.parliament.uk/resources/1653922","Ministry of Defence","false","2023-07-25","<p>The 2 Star Military People Leadership Team in the Ministry of Defence commissioned the Delivering Defence Dining Quality (3DQ) Review, led by the Institute of Naval Medicine on behalf of all three Services, and which reported in December 2021. The Army took the findings from this, and then looked more broadly at the needs of their people through the ongoing Exploring Appetites of Today's Soldiers (EATS) study, and subsequent pilot, which together with the annual Armed Forces Continuous Attitude Survey, has led to a new Defence Catering Strategy (DCS) for all three Services.</p><p>The implementation of the DCS is being driven by Director Armed Forces People Policy working with, amongst others, the single Services and the Defence Infrastructure Organisation who are responsible for the delivery of catering contracts. The DCS puts the needs of personnel at the heart of the provision, with healthier dining choices available, at a subsidised rate, and delivered in a fashion better aligned to modern-day living. Ahead of new contracts in 2026, we are working with industry providers to bring in as many aspects of the new food provision as possible from January 2024.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-25T13:41:51.827Z","http://data.parliament.uk/resources/1653922/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653922/answer",,,"11","Defence","Defence","2023-07-18","Armed Forces: Catering","1","House of Commons","To ask the Secretary of State for Defence, with reference to Defence’s response to a more contested and volatile world, published on 18 July 2023, CP 901, when his Department commissioned a review into catering provision; and who led that review.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194673"
"http://data.parliament.uk/resources/1654017","Ministry of Defence","false","2023-07-25","<p>For the serving community there are extensive welfare systems that offer support for those in need, including those experiencing loneliness and isolation, provided by the Chain of Command, welfare, pastoral, and medical staff. The Ministry of Defence (MOD) also works closely with the Office for Veterans' Affairs (OVA), National Health Service, and the Service charity sector. In 2021, the Armed Forces Covenant Fund Trust awarded 60 grants of £70,000 to various projects across the UK, under the Tackling Loneliness Programme. In total £4.2 million was provided to projects in traditionally harder to reach groups with the aim of helping beneficiaries to engage in their community, access services and build stronger networks with peers, support organizations and service providers.</p><p>For veterans, support is available via the MOD through Veterans UK, which provides free support for veterans and their families, including a helpline and the Veterans Welfare Service. It is important to recognise, however, that the welfare of veterans is a cross-Government responsibility, overseen by the OVA in the Cabinet Office, and statutory services for veterans are provided by the responsible Departments, Devolved Administrations, and Local Authorities as applicable, in common with the general population. The Department for Digital, Culture, Media and Sport has primary responsibility for tackling loneliness and social isolation among the UK population.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-25T13:44:38.983Z","http://data.parliament.uk/resources/1654017/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1654017/answer",,,"11","Defence","Defence","2023-07-18","Armed Forces: Loneliness","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to tackle loneliness and social isolation among armed forces (a) personnel and (b) veterans.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","194850"
"http://data.parliament.uk/resources/1654029","Ministry of Defence","false","2023-07-21","<p>The Ministry of Defence has already provided an initial response to the Haythornthwaite Review through the Defence Command Paper Refresh, published on 18 July 2023, where we articulated our intent to focus immediately on taking forward its recommendations: <a href="https://www.gov.uk/government/publications/defence-command-paper-2023-defences-response-to-a-more-contested-and-volatile-world" target="_blank">https://www.gov.uk/government/publications/defence-command-paper-2023-defences-response-to-a-more-contested-and-volatile-world</a> <br> <br> We intend to provide a more detailed formal response, later in the year, once the Department has had the opportunity to assess the impact of the recommendations and make its own recommendations around the prioritisation and sequencing of implementation activity.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-21T12:34:57.347Z","http://data.parliament.uk/resources/1654029/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1654029/answer",,,"11","Defence","Defence","2023-07-18","Haythornthwaite Review of Armed Forces Incentivisation","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to publish a formal response to the independent review entitled Agency and Agility: Incentivising people in a new era - a review of UK Armed Forces incentivisation.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","194927"
"http://data.parliament.uk/resources/1653420","Ministry of Defence","false","2023-07-20","<p>Greenwich Hospital meets the needs of serving and former Royal Navy and Royal Marine (RN/RM) Service personnel and their families as set out in its founding Royal Charter through a variety of activities. These include the provision of sheltered housing and support to former RN/RM personnel; bursaries to receive education at the Royal Hospital School for children of RN/RM personnel; education bursaries to serving individuals, support for welfare projects and other recreational projects, and distribution of grants across the Navy charity sector.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-20T09:51:17.457Z","http://data.parliament.uk/resources/1653420/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653420/answer",,,"11","Defence","Defence","2023-07-17","Navy: Greenwich Hospital","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the effectiveness of the Greenwich Hospital in meeting the aims set out in its Royal Charter.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","194354"
"http://data.parliament.uk/resources/1653428","Ministry of Defence","false","2023-07-20","<p>The Ministry of Defence has recently commenced a temporary recruitment pause. Following this pause, over the next 18 months we will control the recruitment of civilian staff, with certain positions not being filled. We anticipate that the Defence civilian workforce will decrease through natural attrition by around 2,000 to 3,000 posts over this period. We are currently modelling how the reduction in civil servant headcount will contribute to the financial challenges the Department is facing.</p><p>Our civilian workforce is crucial to protecting our nation and supporting our Armed Forces, and we are committed to having an agile workforce with the right skills, whilst maximising value for the taxpayer.</p><p>The wellbeing of our Defence civil servants is extremely important to us, and we are pleased that Defence civil servants have high levels of job satisfaction, as seen in the recent Civil Service Wellbeing Over Time report.</p>","South West Wiltshire","Dr Andrew Murrison","194324","2023-07-20T09:50:22.047Z","http://data.parliament.uk/resources/1653428/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653428/answer",,,"11","Defence","Defence","2023-07-17","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the revenue savings from freezing defence civilian staff recruitment until March 2025.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194323"
"http://data.parliament.uk/resources/1653429","Ministry of Defence","false","2023-07-20","<p>The Ministry of Defence has recently commenced a temporary recruitment pause. Following this pause, over the next 18 months we will control the recruitment of civilian staff, with certain positions not being filled. We anticipate that the Defence civilian workforce will decrease through natural attrition by around 2,000 to 3,000 posts over this period. We are currently modelling how the reduction in civil servant headcount will contribute to the financial challenges the Department is facing.</p><p>Our civilian workforce is crucial to protecting our nation and supporting our Armed Forces, and we are committed to having an agile workforce with the right skills, whilst maximising value for the taxpayer.</p><p>The wellbeing of our Defence civil servants is extremely important to us, and we are pleased that Defence civil servants have high levels of job satisfaction, as seen in the recent Civil Service Wellbeing Over Time report.</p>","South West Wiltshire","Dr Andrew Murrison","194323","2023-07-20T09:50:22.093Z","http://data.parliament.uk/resources/1653429/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653429/answer",,,"11","Defence","Defence","2023-07-17","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an estimate of the reduction in the recruitment of civilian officials as a result of the freeze in the recruitment of defence civilian staff until March 2025.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194324"
"http://data.parliament.uk/resources/1653431","Ministry of Defence","false","2023-07-19","<p>I refer the right hon. Member to the answer given by the right hon. Member for Plymouth Moor View to Question 166548 on 16 March 2021 to the hon. Member for Plymouth Sutton and Devonport (Mr Pollard).</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-19T14:36:04.557Z","http://data.parliament.uk/resources/1653431/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653431/answer","UIN 166548.docx","Armed Forces: Discharges","11","Defence","Defence","2023-07-17","Armed Forces: Discharges","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the consistency between policies relating to final year of service medical discharges in the (a)  Army, (b) Royal Navy and (c) Royal Air Force.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194325"
"http://data.parliament.uk/resources/1653476","Ministry of Defence","false","2023-07-20","<p>Security at Defence sites is provided by a range of guarding and policing providers, including the Ministry of Defence Police. We are in the process of reviewing the way we provide policing at Defence sites, but the safety and security of our people and assets will remain at the heart of any recommendations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-20T09:52:08.803Z","http://data.parliament.uk/resources/1653476/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653476/answer",,,"11","Defence","Defence","2023-07-17","Ministry of Defence and Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that reviews by (a) his Department and (b) the Ministry of Defence Police provide a comprehensive assessment of security needs and risks at each establishment.","false","Biography information for Dave Doogan","Angus","Dave Doogan","194448"
