"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1524318","2022-10-21","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Aaron Bell","2022-10-19","2022-10-19","2022-10-19T19:18:11.767Z","2022-10-19T19:51:36.326Z","Large Goods Vehicles: Accidents","1","true","67258","House of Commons","58","true","House of Commons","2022-10-25T09:59:33.08Z","To ask the Secretary of State for Transport, how many road traffic collisions foreign HGV drivers have been involved in the last 10 years on UK roads.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 67258",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","67258","1","Ordinary"
"http://data.parliament.uk/resources/1524318","2022-10-21","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Aaron Bell","2022-10-19","2022-10-19","2022-10-19T19:18:11.767Z","2022-10-25T10:31:11.606Z","Large Goods Vehicles: Accidents","1","true","67258","House of Commons","58","true","House of Commons","2022-10-25T09:59:33.08Z","To ask the Secretary of State for Transport, how many road traffic collisions foreign HGV drivers have been involved in the last 10 years on UK roads.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 67258","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","67258","1","Ordinary"
"http://data.parliament.uk/resources/1524319","2022-10-21","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Aaron Bell","2022-10-19","2022-10-19","2022-10-19T19:18:15.003Z","2022-10-19T19:51:39.982Z","Large Goods Vehicles: Registration","1","true","67259","House of Commons","58","true","House of Commons","2022-10-25T12:17:38.473Z","To ask the Secretary of State for Transport, what recent assessment her Department has made of the adequacy of arrangements with the Netherlands for sharing foreign HGV registration details.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 67259",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","67259","1","Ordinary"
"http://data.parliament.uk/resources/1524319","2022-10-21","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Aaron Bell","2022-10-19","2022-10-19","2022-10-19T19:18:15.003Z","2022-10-25T12:48:15.130Z","Large Goods Vehicles: Registration","1","true","67259","House of Commons","58","true","House of Commons","2022-10-25T12:17:38.473Z","To ask the Secretary of State for Transport, what recent assessment her Department has made of the adequacy of arrangements with the Netherlands for sharing foreign HGV registration details.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 67259","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","67259","1","Ordinary"
"http://data.parliament.uk/resources/1524322","2022-10-21","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Aaron Bell","2022-10-19","2022-10-19","2022-10-19T19:18:25.783Z","2022-10-19T19:52:33.462Z","Motor Vehicles: Registration","1","true","67261","House of Commons","58","true","House of Commons","2022-10-25T10:05:14.433Z","To ask the Secretary of State for Transport, what discussions she has had with international counterparts on improving data sharing between international vehicle registration databases.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 67261",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","67261","1","Ordinary"
"http://data.parliament.uk/resources/1524322","2022-10-21","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Aaron Bell","2022-10-19","2022-10-19","2022-10-19T19:18:25.783Z","2022-10-25T10:36:11.629Z","Motor Vehicles: Registration","1","true","67261","House of Commons","58","true","House of Commons","2022-10-25T10:05:14.433Z","To ask the Secretary of State for Transport, what discussions she has had with international counterparts on improving data sharing between international vehicle registration databases.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 67261","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","67261","1","Ordinary"
"http://data.parliament.uk/resources/1524323","2022-10-21","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Aaron Bell","2022-10-19","2022-10-19","2022-10-19T19:18:29.497Z","2022-10-19T19:52:44.663Z","Motorways: Speed Limits","1","true","67262","House of Commons","58","true","House of Commons","2022-10-25T12:19:33.317Z","To ask the Secretary of State for Transport, what assessment she has made of the adequacy of speed limits on smart motorways.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 67262",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","67262","1","Ordinary"
"http://data.parliament.uk/resources/1524323","2022-10-21","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Aaron Bell","2022-10-19","2022-10-19","2022-10-19T19:18:29.497Z","2022-10-25T12:54:19.384Z","Motorways: Speed Limits","1","true","67262","House of Commons","58","true","House of Commons","2022-10-25T12:19:33.317Z","To ask the Secretary of State for Transport, what assessment she has made of the adequacy of speed limits on smart motorways.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 67262","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","67262","1","Ordinary"
"http://data.parliament.uk/resources/1537355","2022-11-02","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Aaron Bell","2022-10-31","2022-10-31","2022-10-31T22:54:32.793Z","2022-10-31T22:58:03.192Z","Cycling and Walking: North Staffordshire","1","true","74979","House of Commons","58","true","House of Commons","2022-11-08T13:09:38.57Z","To ask the Secretary of State for Transport, how much funding his Department has provided to support (a) cycling and (b) walking activities in (i) Newcastle-under-Lyme constituency and (ii) north Staffordshire in the last 12 months.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 74979",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74979","1","Ordinary"
"http://data.parliament.uk/resources/1537355","2022-11-02","Department for Transport","Tabled","false","27","Transport","Transport","Biography information for Aaron Bell","2022-10-31","2022-10-31","2022-10-31T22:54:32.793Z","2022-11-08T13:41:13.096Z","Cycling and Walking: North Staffordshire","1","true","74979","House of Commons","58","true","House of Commons","2022-11-08T13:09:38.57Z","To ask the Secretary of State for Transport, how much funding his Department has provided to support (a) cycling and (b) walking activities in (i) Newcastle-under-Lyme constituency and (ii) north Staffordshire in the last 12 months.","false","2022/23","3","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","House of Commons Tabled Parliamentary Question 2022/23 74979","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74979","1","Ordinary"
