"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694597","Wales Office","false","2024-03-12","<p>As Secretary of State for Wales, I am proud to promote protected Welsh products, and was delighted to celebrate Single Malt Welsh Whisky on a recent visit to India.</p><p>I was also pleased to see that on 29 February 2024, 37 Geographical Indications received protected status in Japan, including famed products such as Welsh Lamb, Anglesey Sea Salt, Conwy Mussels, Pembrokeshire Early Potatoes, Traditional Welsh Caerphilly, Welsh Beef, Welsh Laverbread and Welsh Wine joining the seven GIs already protected in our agreement.</p><p>The UK Government is continuing work to secure protection for further products. The GI additions have been split into two tranches running in parallel to aid processing time, and officials will continue work to finalise the completion of UK and Japanese processes for the second and final tranche.</p>","Monmouth","David T C Davies","2024-03-12T15:50:50.14Z","http://data.parliament.uk/resources/1694597/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-07","Food: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with the Secretary of State for Business and Trade on the potential application of new geographical indications for Welsh food and drink products in Japan.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","17541"
"http://data.parliament.uk/resources/1694666","Wales Office","false","2024-03-12","<p>As per paragraph 2.13 of the Ministerial Code, it is not possible to disclose whether Law Officers have or have not provided advice on such matters. Paragraph 2.13 states: “The fact that the Law Officers have advised or have not advised, and the content of their advice must not be disclosed outside Government without their authority”.</p>","Monmouth","David T C Davies","2024-03-12T10:40:44.997Z","http://data.parliament.uk/resources/1694666/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-07","Wales Office: Defamation","1","House of Commons","To ask the Secretary of State for Wales, with reference to paragraphs 7.16 and 7.17 of the Ministerial Code, on how many occasions Ministers in his Department have informed the Law Officers that they are the defendants in a libel action in (a) their personal capacity, (b) their official position and (c) both since 19 December 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","17695"
"http://data.parliament.uk/resources/1694141","Wales Office","false","2024-03-12","<p>The Government is proud of its record in proactively seeking to find and prevent more fraud in the system. We have established the dedicated Public Sector Fraud Authority (PSFA). In its first year, it delivered £311 million in audited counter fraud benefits.</p><p> </p><p>The PSFA produces a Fraud Landscape Report (<a href="https://www.gov.uk/government/publications/cross-government-fraud-landscape-annual-report-2022" target="_blank">https://www.gov.uk/government/publications/cross-government-fraud-landscape-annual-report-2022</a>). This provides data on fraud and error detection, loss and recoveries in central government, outside of the tax and welfare system. The 2020/21 Report was published in March 2023.</p><p> </p><p>There has been no reported or detected fraud and error in the Department during the last three financial years.</p>","Monmouth","David T C Davies","2024-03-12T10:49:36.827Z","http://data.parliament.uk/resources/1694141/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-06","Wales Office: Fraud and Maladministration","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the amount of money lost to fraud and error by his Department in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17320"
"http://data.parliament.uk/resources/1693766","Wales Office","false","2024-03-11","<p>All Departments in central government, including arms-length bodies apply the published guidance: <a href="https://www.gov.uk/government/publications/non-corporate-communication-channels-for-government-business" target="_blank">Using non-corporate communication channels (e.g. WhatsApp, private email, SMS) for government business</a> published by Cabinet Office in March 2023. It applies to all individuals in central government (ministers, special advisers, officials, contractors, non-executive board members and independent experts advising ministers). The Wales Office uses the central guidance and has applied it since March 2023.</p><p><strong> </strong></p>","Monmouth","David T C Davies","2024-03-11T09:35:50.967Z","http://data.parliament.uk/resources/1693766/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-05","Wales Office: WhatsApp","1","House of Commons","To ask the Secretary of State for Wales, what guidance his Department issues on the use of WhatsApp.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","17062"
"http://data.parliament.uk/resources/1693929","Wales Office","false","2024-03-11","<p>The Wales Office does not hold data on average levels of staff attendance for UK Government departments and agencies, and other public bodies, based in the UK Government hub in Ty William Morgan, Cardiff.</p>","Monmouth","David T C Davies","2024-03-11T09:38:01.847Z","http://data.parliament.uk/resources/1693929/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-05","Tŷ William Morgan: Staff","1","House of Commons","To ask the Secretary of State for Wales, what the average level of staff attendance has been at the UK Government hub in Cardiff, Tŷ William Morgan in each month since December 2022.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","17149"
"http://data.parliament.uk/resources/1693248","Wales Office","false","2024-03-07","<p>The Office of the Secretary of State for Wales (OSSW) produced the following reports during the last three years.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Reports Produced</strong></p></td><td><p><strong>Spend on Printing </strong> <strong>and Distribution* (£)</strong></p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>OSSW Annual Report and Accounts 2020-21</p></td><td><p>3,420.30</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>The UK Government’s Sixth Annual Report on the Implementation and Operation of Part 2 (Finance) of the Wales Act 2014</p></td><td><p>2,593.58</p></td></tr><tr><td><p><strong>2022-23 </strong></p></td><td><p>OSSW Annual Report and Accounts 2021-22</p></td><td><p>1,245.99</p></td></tr><tr><td><p><strong>2023-24 to date</strong></p></td><td><p>OSSW Annual Report and Accounts 2022-23</p></td><td><p>1,200.61</p></td></tr></tbody></table><p> </p><p>*The Department outsources its printing and the invoices received do not split the costs between printing and distribution.</p><p> </p><p> </p>","Brecon and Radnorshire","Fay Jones","2024-03-07T11:14:50.473Z","http://data.parliament.uk/resources/1693248/answer","Biography information for Fay Jones","28","Wales","Wales","2024-03-04","Wales Office: Publishing","1","House of Commons","To ask the Secretary of State for Wales, what reports and guidance their Department has produced in the last three years; and how much was spent on their (a) printing and (b) distribution.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","16628"
"http://data.parliament.uk/resources/1692754","Wales Office","false","2024-03-05","<p>Nothing. The Office of the Secretary of State for Wales (OSSW) has not budgeted or spent any money on advertising in the last three financial years.</p>","Brecon and Radnorshire","Fay Jones","2024-03-05T12:53:21.347Z","http://data.parliament.uk/resources/1692754/answer","Biography information for Fay Jones","28","Wales","Wales","2024-02-29","Wales Office: Advertising","1","House of Commons","To ask the Secretary of State for Wales, how much funding his Department has (a) budgeted for and (b) spent on advertising in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","16306"
"http://data.parliament.uk/resources/1692399","Wales Office","false","2024-03-04","<p>Nothing. The Office of the Secretary of State for Wales (OSSW) has not allocated or spent any money on subscriptions to magazines in the last three financial years.</p><p> </p><p> </p>","Brecon and Radnorshire","Fay Jones","2024-03-04T17:18:51.547Z","http://data.parliament.uk/resources/1692399/answer","Biography information for Fay Jones","28","Wales","Wales","2024-02-28","Wales Office: Magazine Press","1","House of Commons","To ask the Secretary of State for Wales, how much funding his Department (a) allocated for (b) spent on magazine subscriptions in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","16088"
"http://data.parliament.uk/resources/1692041","Wales Office","false","2024-03-01","<p>The Office of the Secretary of State for Wales (OSSW) subscribed to the following newspapers, magazines and online journals in the last three financial years.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Subscription</strong></p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>The Times, The Financial Times, The Telegraph and The Western Mail.</p></td></tr><tr><td><p><strong>2022-23 </strong></p></td><td><p>The Times, The Financial Times, The Telegraph and GOLWG</p></td></tr><tr><td><p><strong>2023-24 to date</strong></p></td><td><p>The Times, The Financial Times, The Telegraph, GOLWG and The Spectator</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Brecon and Radnorshire","Fay Jones","2024-03-01T14:07:10.59Z","http://data.parliament.uk/resources/1692041/answer","Biography information for Fay Jones","28","Wales","Wales","2024-02-27","Wales Office: Press","1","House of Commons","To ask the Secretary of State for Wales, which (a) newspapers, (b) magazines and (c) online journals his Department subscribed to in each of the last three financial years.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","15855"
"http://data.parliament.uk/resources/1692110","Wales Office","false","2024-03-05","<p>Nothing. The Office of the Secretary of State for Wales does not employ staff directly. Our staff are employed by the Ministry of Justice.</p>","Brecon and Radnorshire","Fay Jones","2024-03-05T12:54:24.577Z","http://data.parliament.uk/resources/1692110/answer","Biography information for Fay Jones","28","Wales","Wales","2024-02-27","Wales Office: Apprentices","1","House of Commons","To ask the Secretary of State for Wales, how much his Department (a) paid in apprenticeship levy fees and (b) spent from its apprenticeship levy funds between September 2021 and August 2023.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","15920"
