"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/384562","Cabinet Office","false","2015-07-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-07-07T14:57:07.86Z","http://data.parliament.uk/resources/384562/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/384562/answer","PQ3464 Stevenson.pdf","UKSA Letter to Member - Living/Working Elsewhere","53","Cabinet Office","Cabinet Office","2015-06-22","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people live in England and work in (a) Scotland and (b) Wales.","false","Biography information for John Stevenson","Carlisle","John Stevenson","3464"
"http://data.parliament.uk/resources/384706","Cabinet Office","false","2015-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","3572 ; 3573 ; 3574","2015-06-29T14:21:40.403Z","http://data.parliament.uk/resources/384706/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/384706/answer","PQ 3571-4 .pdf","UKSA Letter to Member - Death Registration","53","Cabinet Office","Cabinet Office","2015-06-22","Death: Stockton North","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) gender, (b) age-group at death, (c) International Classification of Disease (10th revision) code for the underlying cause of death, (d) registration delay in days, (e) calendar year of death and (f) calendar year of death registration was for each death registered in Stockton North constituency from 2010 to 2014 with a registration delay of 366 days or more.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","3571"
"http://data.parliament.uk/resources/384707","Cabinet Office","false","2015-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","3571 ; 3573 ; 3574","2015-06-29T14:21:40.513Z","http://data.parliament.uk/resources/384707/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/384707/answer","PQ 3571-4 .pdf","UKSA Letter to Member - Death Registration","53","Cabinet Office","Cabinet Office","2015-06-22","Death: Stockton North","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths were registered in Stockton North constituency in each year from 2010 to 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","3572"
"http://data.parliament.uk/resources/384708","Cabinet Office","false","2015-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","3571 ; 3572 ; 3574","2015-06-29T14:21:40.607Z","http://data.parliament.uk/resources/384708/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/384708/answer","PQ 3571-4 .pdf","UKSA Letter to Member - Death Registration","53","Cabinet Office","Cabinet Office","2015-06-22","Death: Stockton North","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths registered in Stockton North constituency from 2010 to 2014 had a registration delay of at least 366 days between the date of death and the date of death registration.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","3573"
"http://data.parliament.uk/resources/384709","Cabinet Office","false","2015-06-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","3571 ; 3572 ; 3573","2015-06-29T14:21:40.717Z","http://data.parliament.uk/resources/384709/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/384709/answer","PQ 3571-4 .pdf","UKSA Letter to Member - Death Registration","53","Cabinet Office","Cabinet Office","2015-06-22","Death: Stockton North","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths registered in Stockton North constituency from 2010 to 2014 had a registration delay of at least 183 days between the date of death and the date of death registration.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","3574"
"http://data.parliament.uk/resources/383916","Cabinet Office","false","2015-06-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-06-24T15:08:45.757Z","http://data.parliament.uk/resources/383916/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/383916/answer","Sheerman PQ 3235 Final.pdf","UKSA Letter to Member - Commonwealth Citizens","53","Cabinet Office","Cabinet Office","2015-06-18","Immigration: Commonwealth","1","House of Commons","To ask the Minister for the Cabinet Office, how many people from Commonwealth countries who remained longer than a year entered the country in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","3235"
"http://data.parliament.uk/resources/381347","Cabinet Office","false","2015-06-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-06-22T16:10:59.133Z","http://data.parliament.uk/resources/381347/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/381347/answer","PQ 2807 Haigh MP.pdf","UKSA Letter to Member - Death from Influenza","53","Cabinet Office","Cabinet Office","2015-06-16","Influenza: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died from influenza in each of the last five years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2807"
"http://data.parliament.uk/resources/381366","Cabinet Office","false","2015-06-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-06-22T16:09:52.293Z","http://data.parliament.uk/resources/381366/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/381366/answer","PQ 2679 Haigh MP.pdf","UKSA Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2015-06-16","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning the living wage.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","2679"
"http://data.parliament.uk/resources/381533","Cabinet Office","false","2015-06-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-06-22T16:09:05.823Z","http://data.parliament.uk/resources/381533/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/381533/answer","PQ 2742 Nuttall MP.pdf","UKSA Letter to Member - Member States to the EU","53","Cabinet Office","Cabinet Office","2015-06-16","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many citizens of other member states of the EU are resident in the UK.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","2742"
"http://data.parliament.uk/resources/381117","Cabinet Office","false","2015-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-06-18T12:50:19.837Z","http://data.parliament.uk/resources/381117/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/381117/answer","PQ 2388 De Piero.pdf","UKSA Letter to Member - Household Debt","53","Cabinet Office","Cabinet Office","2015-06-15","Debts","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of aggregate household debt in (a) the UK, (b) the East Midlands, (c) Nottinghamshire and (d) Ashfield constituency in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2388"
