"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886028","Department for International Development","false","2018-04-18","<p>Disability inclusion is a top priority for DFID, and we continue to build our programming in this area. In July the UK will host a Global Disability Summit to deliver lasting change for people with disabilities, focusing on inclusive education, economic empowerment, tackling stigma and discrimination, and technology and innovation.</p>","Portsmouth North","Penny Mordaunt",,"2018-04-18T13:36:15.617Z","http://data.parliament.uk/resources/886028/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Developing Countries: Disability","1","House of Commons","What steps she is taking to support people with disabilities in developing countries.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","904707"
"http://data.parliament.uk/resources/886029","Department for International Development","false","2018-04-18","<p>Aid works, and DFID demonstrates this to the British public every day. We do this through media engagement, ministerial visits, speeches, development education, volunteering programmes, and through UK Aid Match. We also held a public event in Birmingham last month to showcase first-hand the life-changing value of UK aid.</p>","Portsmouth North","Penny Mordaunt",,"2018-04-18T13:43:29.503Z","http://data.parliament.uk/resources/886029/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Overseas Aid","1","House of Commons","What steps her Department is taking to inform and educate UK citizens on the benefits of international development assistance.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","904708"
"http://data.parliament.uk/resources/886030","Department for International Development","false","2018-04-18","<p>We are supporting a wide range of measures including improvements to shelters, water and sanitation, vaccination campaigns and prepositioning of emergency supplies. We are encouraging the Government of Bangladesh to allocate additional land at lower risk of flooding, reduce density in the existing camps and put evacuation plans in place.</p>","Portsmouth North","Penny Mordaunt",,"2018-04-18T13:37:31.453Z","http://data.parliament.uk/resources/886030/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Bangladesh: Rohingya","1","House of Commons","What steps her Department is taking to help prepare Cox’s Bazar, Bangladesh, for the monsoon season.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","904711"
"http://data.parliament.uk/resources/886031","Department for International Development","false","2018-04-18","<p>We are supporting a wide range of measures including improvements to shelters, water and sanitation, vaccination campaigns and prepositioning of emergency supplies. We are encouraging the Government of Bangladesh to allocate additional land at lower risk of flooding, reduce density in the existing camps and put evacuation plans in place.</p>","Portsmouth North","Penny Mordaunt",,"2018-04-18T13:37:54.86Z","http://data.parliament.uk/resources/886031/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Bangladesh: Rohingya","1","House of Commons","What steps her Department is taking to protect Rohingya refugees in Bangladesh from the effects of the monsoon season.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","904715"
"http://data.parliament.uk/resources/886120","Ministry of Justice","false","2018-04-27","<p>The Miscarriages of Justice Support Service (MJSS) provides support to people leaving prison via the Court of Appeal following a miscarriage of justice and who therefore do not not fall within the scope of probation services or benefit from their ongoing support. The MJSS, funded by a grant from Her Majesty’s Prison and Probation Service, provides advice and assistance with accommodation and employment, clarifying National Insurance and credits, and securing local health care services.</p><p> </p><p>Information, guidance and application forms for anyone wishing to claim compensation for a miscarriage of justice is available on the gov.uk website.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","136316","2018-04-27T13:59:30.157Z","http://data.parliament.uk/resources/886120/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-04-18","Miscarriages of Justice: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what guidance on accessing Government compensation his Department provides to prisoners released after a wrongful conviction.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","136315"
"http://data.parliament.uk/resources/886121","Ministry of Justice","false","2018-04-27","<p>The Miscarriages of Justice Support Service (MJSS) provides support to people leaving prison via the Court of Appeal following a miscarriage of justice and who therefore do not not fall within the scope of probation services or benefit from their ongoing support. The MJSS, funded by a grant from Her Majesty’s Prison and Probation Service, provides advice and assistance with accommodation and employment, clarifying National Insurance and credits, and securing local health care services.</p><p> </p><p>Information, guidance and application forms for anyone wishing to claim compensation for a miscarriage of justice is available on the gov.uk website.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","136315","2018-04-27T13:59:30.203Z","http://data.parliament.uk/resources/886121/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-04-18","Miscarriages of Justice","1","House of Commons","To ask the Secretary of State for Justice, what social, psychological and educational support services the Government makes available to prisoners released after a wrongful conviction.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","136316"
"http://data.parliament.uk/resources/886123","Department for Transport","false","2018-04-23","<p>The Department for Transport and its Arms Length Bodies are engaged in a continuous process of anticipating and responding to the resourcing requirements of EU Exit. The Department is working with the Civil Aviation Authority (a public corporation), Office of Rail and Road (a non-Ministerial Department) and Maritime and Coastguard Agency (an Executive Agency) to ensure they have sufficient staff and resources to support the government and their respective industries post-EU exit.</p><p> </p><p>As was confirmed in the Spring statement, the Department for Transport has been allocated £75.8m for essential EU exit preparations in 2018-19. While this has not been allocated yet, a proportion of this will be used to support resourcing requirements across the Department, and its associated agencies and public bodies.</p>","Epsom and Ewell","Chris Grayling",,"2018-04-23T16:21:22.533Z","http://data.parliament.uk/resources/886123/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-04-18","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the additional (a) staff and (b) resources required by the (i) Civil Aviation Authority, (ii) the Office of Rail and Road and (iii) the Maritime and Coastguard Agency after the UK leaves the EU.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","136318"
"http://data.parliament.uk/resources/886124","Department for Transport","false","2018-04-23","<p>We publish Rail finance statistics annually at <a href="https://www.gov.uk/government/statistics/rail-finance-government-support-subsidy-and-private-investment-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/rail-finance-government-support-subsidy-and-private-investment-2016-to-2017</a>. Information for financial year 2017-18 is provisionally scheduled for publication in September this year.</p>","Orpington","Joseph Johnson",,"2018-04-23T15:49:05.093Z","http://data.parliament.uk/resources/886124/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-18","Train Operating Companies","1","House of Commons","To ask the Secretary of State for Transport, if he will set out the shortfall in rail revenue received by his Department in 2017-2018 by train operator.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","136319"
"http://data.parliament.uk/resources/886125","Department for Transport","false","2018-04-23","<p>The Department’s 2017-2018 Supplementary Estimate states that of the £65.7m variance committed to ‘Other Railways’, £63m was committed to the Intercity Express Programme (IEP). This information can be found on page 22 of the Memorandum.</p><p>This cost can be split into £35m which was assigned to assigned to modify Swansea Maliphant, North Pole and Stoke Gifford IEP depots. This figure also includes modifications to Swansea Station. A further £28m was assigned to other contractual variations.</p><p> </p>","Orpington","Joseph Johnson",,"2018-04-23T15:53:11.573Z","http://data.parliament.uk/resources/886125/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-18","Railways: Costs","1","House of Commons","To ask the Secretary of State for Transport, with reference to the additional £65.7 million cost of the Intercity Express programme referred to on page 14 of the Memorandum on the Supplementary Estimate 2017-2018, if he will set out how much of that sum was spent on (a) depot costs and (b) contract variations.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","136320"
"http://data.parliament.uk/resources/886126","Department for Transport","false","2018-04-27","<p>There is regular engagement between my Department and the rail freight industry on a wide range of subjects, including on air quality and decarbonisation issues. I have written to the rail industry asking it to report back outlining how my challenge can be achieved in order to improve air quality and reduce harmful emissions, and I understand that industry has established a task force to deal with this matter which includes senior representation from the rail freight sector.</p>","Orpington","Joseph Johnson",,"2018-04-27T09:47:34.207Z","http://data.parliament.uk/resources/886126/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-18","Trains: Diesel","1","House of Commons","To ask the Secretary of State for Transport, what discussions he had with the rail freight industry on the level of power required efficiently to haul freight before he announced the withdrawal of diesel traction in 2040; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","136321"
