"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132124","Department for Work and Pensions","false","2019-06-18","<p>Latest published information shows that at end of November 2018, there were 943,954 Pension Credit claimants aged 75 and over</p><p /><p>Source: DWP Stat-Xplore</p><p> </p><p>This information is published and available at Stat-Xplore:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Hexham","Guy Opperman","2019-06-18T15:15:23.97Z","http://data.parliament.uk/resources/1132124/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-13","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people aged over 75 in receipt of pension credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","264338"
"http://data.parliament.uk/resources/1132133","Home Office","false","2019-06-18","<p>The Home Office and key partners continue to build understanding of the drivers of hate crime through research and evaluation of hate crime programmes, and consultation with subject matter experts including the Independent Advisory Group and local practitioners.</p><p>Alongside the Hate Crime Action Plan refresh in October 2018 the Government published a thematic review of the current evidence base – this can be found at<a href="https://www.gov.uk/government/publications/hate-crime-action-plan-2016." target="_blank"> https://www.gov.uk/government/publications/hate-crime-action-plan-2016.</a> The review highlighted the complex nature of the drivers and harms of hate crime, including the impact of political and other events, such as the 2017 terrorist attacks, in triggering ‘spikes’ in offending. <br> <br>In recognition that political discourse, the print media and social media may have a role in hate crime, the Action Plan set out a number of commitments, including work with the Society of Editors and the Independent Press Standards Organisation. More broadly the Government published the Online Harms White Paper on 8 April 2019, and delivered a communications campaign to increase public awareness of the different forms hate crime can take.</p>","Louth and Horncastle","Victoria Atkins","2019-06-18T13:23:13.717Z","http://data.parliament.uk/resources/1132133/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-13","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of (a) political discourse, (b) the print media and (c) social media on the level of hate crime in the UK in the last five years; and if he will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","264340"
"http://data.parliament.uk/resources/1132135","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>The Government recognises the importance of reassuring local areas on the future of local growth funding and will consult widely on the UK Shared Prosperity Fund.</p><p>We believe leaving the European Union with a deal is the best outcome and remain focused on ensuring a smooth and orderly withdrawal. It is right, however, that we also continue to prepare for all scenarios. Therefore, we continue to review our approach to consulting on the Fund.</p>","Rossendale and Darwen","Jake Berry","2019-06-18T13:39:01.413Z","http://data.parliament.uk/resources/1132135/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 10 June 2019 to Question 262260 and with reference to the Written Statement of 24 July 2018, HCWS927 on local growth, if he will publish an updated timescale for the public consultation on the design of the UK Shared Prosperity.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","264341"
"http://data.parliament.uk/resources/1131749","Department for International Development","false","2019-06-18","<p>Details on the UK Statistics Authority’s interventions are published in the correspondence[1], publications[2], and issues log[3] sections of their website since 2010.</p><p> </p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority’s website[4].</p><p> </p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18[5]. The report for 2018/19 will be published in the autumn.</p><p> </p><p>[1] <a href="https://www.statisticsauthority.gov.uk/correspondence-list/" target="_blank">https://www.statisticsauthority.gov.uk/correspondence-list/</a></p><p>[2] <a href="https://www.statisticsauthority.gov.uk/publications-list/" target="_blank">https://www.statisticsauthority.gov.uk/publications-list/</a></p><p>[3] <a href="https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/" target="_blank">https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/</a></p><p>[4] <a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank">https://www.statisticsauthority.gov.uk/osr/</a></p><p>[5] <a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank">https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/</a></p>","West Worcestershire","Harriett Baldwin","2019-06-18T15:53:21.287Z","http://data.parliament.uk/resources/1131749/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-12","Department for International Development: Statistics","1","House of Commons","To ask the Secretary of State for International Development, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263723"
"http://data.parliament.uk/resources/1131754","Wales Office","false","2019-06-17","<p>Details on the UK Statistics Authority’s interventions are published in the correspondence, publications, and issues log sections of their website since 2010.</p><p> </p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority’s website.</p><p> </p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18. The report for 2018/19 will be published in the autumn.</p>","Vale of Glamorgan","Alun Cairns","2019-06-17T08:56:36.843Z","http://data.parliament.uk/resources/1131754/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-06-12","Wales Office: Statistics","1","House of Commons","To ask the Secretary of State for Wales, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263726"
"http://data.parliament.uk/resources/1131756","Northern Ireland Office","false","2019-06-19","<p>Details on the UK Statistics Authority’s interventions are published in the correspondence, publications, and issues log sections of their website since 2010.</p><p> </p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority’s website.</p><p> </p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18. The report for 2018/19 will be published in the autumn.</p><p> </p>","Weston-super-Mare","John Penrose","2019-06-19T11:59:12.987Z","http://data.parliament.uk/resources/1131756/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-12","Northern Ireland Office: Statistics","1","House of Commons","To ask the Secretary of State for Northern Ireland, on how many occasions her Department has received representations from the UK Statistics Authority on her Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263728"
"http://data.parliament.uk/resources/1131757","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Details on the UK Statistics Authority’s interventions are published in the correspondence[1], publications[2], and issues log[3] sections of their website since 2010.</p><p> </p><p>The Authority’s Office for Statistics Regulation (OSR) also carries out regular assessments and systemic reviews, details of which can be found on the Authority’s website[4].</p><p> </p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18[5]. The report for 2018/19 will be published in autumn 2019.</p><p> </p><p>[1] <a href="https://www.statisticsauthority.gov.uk/correspondence-list/" target="_blank">https://www.statisticsauthority.gov.uk/correspondence-list/</a></p><p>[2] <a href="https://www.statisticsauthority.gov.uk/publications-list/" target="_blank">https://www.statisticsauthority.gov.uk/publications-list/</a></p><p>[3] <a href="https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/" target="_blank">https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/</a></p><p>[4] <a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank">https://www.statisticsauthority.gov.uk/osr/</a></p><p>[5] <a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank">https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/</a></p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T16:25:35.11Z","http://data.parliament.uk/resources/1131757/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Department for Business, Energy and Industrial Strategy: Statistics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263729"
"http://data.parliament.uk/resources/1131760","Prime Minister","false","2019-06-17","<p>The information is not held.</p>","Maidenhead","Mrs Theresa May","2019-06-17T14:14:01.617Z","http://data.parliament.uk/resources/1131760/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-12","Prime Minister: Statistics","1","House of Commons","To ask the Prime Minister, on how many occasions her office has received representations from the UK Statistics Authority on her office's presentation and use of statistics in each year since 2010..","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263731"
"http://data.parliament.uk/resources/1131762","Department for Exiting the European Union ","false","2019-06-18","<p>Details on the UK Statistics Authority’s interventions are published in the <a href="https://www.statisticsauthority.gov.uk/correspondence-list/" target="_blank">correspondence</a>, <a href="https://www.statisticsauthority.gov.uk/publications-list/" target="_blank">publications</a>, and <a href="https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/" target="_blank">issues log</a> sections of their website since 2010.</p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the <a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank">Authority’s website</a>.</p><p>In September 2018, the Authority published the first annual summary of its <a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank">interventions for the financial year 2017/18</a>. The report for 2018/19 will be published in the autumn.</p>","Spelthorne","Kwasi Kwarteng","2019-06-18T12:45:44.577Z","http://data.parliament.uk/resources/1131762/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-06-12","Department for Exiting the European Union: Statistics","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263733"
"http://data.parliament.uk/resources/1131765","Ministry of Defence","false","2019-06-17","<p>Details on the UK Statistics Authority's interventions are published in the correspondence[1], publications[2], and issues log[3] sections of their website since 2010.</p><p>The Authority's Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority's website[4].</p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017-18[5]. The report for 2018-19 will be published in the autumn.</p><p>[1] https://www.statisticsauthority.gov.uk/correspondence-list/</p><p>[2] https://www.statisticsauthority.gov.uk/publications-list/</p><p>[3] https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/</p><p>[4] https://www.statisticsauthority.gov.uk/osr/</p><p>[5] https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-17T15:51:23.803Z","http://data.parliament.uk/resources/1131765/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-12","Ministry of Defence: Statistics","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions her Department has received representations from the UK Statistics Authority on her Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263736"
