"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1470309","Department of Health and Social Care","false","2022-06-21","<p>The next Vaping in England report, commissioned by the Department, includes a chapter on heated tobacco products. It reviews data on use of these products, the evidence for use in smoking cessation and the exposure of users to major toxicants. The report will be published later this summer. In addition, a systematic review on heated tobacco was published by the Cochrane Collaboration earlier this year, which is available at the following link:</p><p><a href="https://www.cochranelibrary.com/cdsr/doi/10.1002/14651858.CD013790.pub2/full" target="_blank">https://www.cochranelibrary.com/cdsr/doi/10.1002/14651858.CD013790.pub2/full</a></p><p>No assessment has been made for the introduction of a traffic light system for the relative health impacts on tobacco and nicotine products.</p>","Erewash","Maggie Throup","18031","2022-06-21T10:42:26.537Z","http://data.parliament.uk/resources/1470309/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-14","Tobacco: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Advancing Our Health: Prevention in the 2020s Green Paper published on 22 July 2019, if he will recommit to undertaking a call for independent research on heated tobacco products.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","18029"
"http://data.parliament.uk/resources/1468089","Department of Health and Social Care","false","2022-06-29","<p>The costs to businesses were considered in the Government’s impact assessment for the placement restrictions, published in December 2020. The impact assessment show that the costs for businesses are expected to be £423 million per year, with transition costs for the first year, to implement the placement restrictions expected to be £47 million. While we recognise the costs associated with implementation, the costs of obesity to individuals, society and the National Health Service are considerable and the benefits from reducing calorie intakes across the population are substantial.</p><p> </p><p>Following consultation in 2020, we made a number of exemptions to the placement restrictions to ease the impact on businesses where appropriate. Micro and small businesses are out of scope of the restrictions entirely, with only medium and large businesses with 50 or more employees subject to the restrictions. Stores that are smaller than 185.8 square metres will be exempt from the location restrictions, as well as specialist retailers which sell one type of food product category, such as chocolatiers or confectioners.</p><p><strong> </strong></p><p><strong> </strong></p>","Erewash","Maggie Throup",,"2022-06-29T13:24:25.03Z","http://data.parliament.uk/resources/1468089/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-06-07","Food (Promotion and Placement) (England) Regulations 2021","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Food (Promotion and Placement) (England) Regulations 2021, made on 2 December 2021, whether he has made an assessment of the potential impact of placement measures on businesses.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","13814"
"http://data.parliament.uk/resources/1464199","Department of Health and Social Care","false","2022-05-31","<p>The information requested is not currently held centrally. The guidance supporting the Early Language Intervention Measure (ELIM) and Intervention recommends that local areas record the use of ELIM within a child’s electronic health record and this practice is being implemented locally.</p><p> </p>","Erewash","Maggie Throup",,"2022-05-31T15:33:15.357Z","http://data.parliament.uk/resources/1464199/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-18","Children: Speech and Language Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children are assessed using his Department’s Early Language Intervention Measure as a proportion of children undergoing the Healthy Child Programme 2 / 2½ year Review.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","4677"
"http://data.parliament.uk/resources/1460123","Department of Health and Social Care","false","2022-04-27","<p>The impact assessment for volume promotions such as ‘buy one get one free’ shows that spending increases by 20% by encouraging households to purchase more than they need or intended to buy. The impact assessment for location promotions shows the placement of products within stores also significantly affects household spending, with end of aisle displays increasing sales of soft drinks by over 50%.</p><p> </p><p>The Government is committed to reviewing the Regulations within five years of coming into force. The National Institute for Health Research’s Policy Research Programme has commissioned the National Centre for Social Research to assess the extent and nature of location-based promotions of food and drink high in fat, salt or sugar in supermarkets in England. Officials are developing further plans to evaluate the effectiveness and implementation of this policy.</p>","Erewash","Maggie Throup","159064","2022-04-27T15:26:34.393Z","http://data.parliament.uk/resources/1460123/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential impact of the proposed restrictions on the promotion of foods high in fat, salt or sugar on the cost of living.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","159063"
"http://data.parliament.uk/resources/1460126","Department of Health and Social Care","false","2022-04-27","<p>The impact assessment for volume promotions such as ‘buy one get one free’ shows that spending increases by 20% by encouraging households to purchase more than they need or intended to buy. The impact assessment for location promotions shows the placement of products within stores also significantly affects household spending, with end of aisle displays increasing sales of soft drinks by over 50%.</p><p> </p><p>The Government is committed to reviewing the Regulations within five years of coming into force. The National Institute for Health Research’s Policy Research Programme has commissioned the National Centre for Social Research to assess the extent and nature of location-based promotions of food and drink high in fat, salt or sugar in supermarkets in England. Officials are developing further plans to evaluate the effectiveness and implementation of this policy.</p>","Erewash","Maggie Throup","159063","2022-04-27T15:26:34.44Z","http://data.parliament.uk/resources/1460126/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-04-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what parameters for success his Department will utilise when assessing the effectiveness of restrictions on promotions and placement of high fat, salt and sugar products; and whether a further assessment of the impact of the policy on businesses will be conducted.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","159064"
"http://data.parliament.uk/resources/1459289","Department for Transport","false","2022-04-27","<p>The English National Concessionary Travel Scheme (ENCTS) provides free off-peak bus travel to those with eligible disabilities and those of state pension age to ensure that no older or disabled person in England need be prevented from bus travel by cost alone.</p><p> </p><p>Funding for this is provided through the Department of Levelling Up, Housing and Communities’ Revenue Support Grant: a Grant that supports a wide range of activities to ensure that each local transport authority receives the funding that they need. This funding is not ringfenced to enable local authorities to make spending decisions that more closely align with local needs and circumstances.</p><p> </p><p>This means that local authorities can use this funding to provide further discretionary concessions in addition to buses. Nottingham City Council has already chosen to extend this to their tram system.</p><p> </p><p> </p><p> </p>","Copeland","Trudy Harrison","157496 ; 157497","2022-04-27T13:22:37.043Z","http://data.parliament.uk/resources/1459289/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-04-21","Trams: Nottingham","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to provide funding for tram concessions in Nottingham, similar to the funding provided to bus concessions in that city.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","157495"
"http://data.parliament.uk/resources/1459291","Department for Transport","false","2022-04-27","<p>The English National Concessionary Travel Scheme (ENCTS) provides free off-peak bus travel to those with eligible disabilities and those of state pension age to ensure that no older or disabled person in England need be prevented from bus travel by cost alone.</p><p> </p><p>Funding for this is provided through the Department of Levelling Up, Housing and Communities’ Revenue Support Grant: a Grant that supports a wide range of activities to ensure that each local transport authority receives the funding that they need. This funding is not ringfenced to enable local authorities to make spending decisions that more closely align with local needs and circumstances.</p><p> </p><p>This means that local authorities can use this funding to provide further discretionary concessions in addition to buses. Nottingham City Council has already chosen to extend this to their tram system.</p><p> </p><p> </p><p> </p>","Copeland","Trudy Harrison","157495 ; 157497","2022-04-27T13:22:37.093Z","http://data.parliament.uk/resources/1459291/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-04-21","Trams: Nottingham","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of providing funding for concessionary fares, as provided to Nottingham's bus service, to the tram service in that city.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","157496"
"http://data.parliament.uk/resources/1459292","Department for Transport","false","2022-04-27","<p>The English National Concessionary Travel Scheme (ENCTS) provides free off-peak bus travel to those with eligible disabilities and those of state pension age to ensure that no older or disabled person in England need be prevented from bus travel by cost alone.</p><p> </p><p>Funding for this is provided through the Department of Levelling Up, Housing and Communities’ Revenue Support Grant: a Grant that supports a wide range of activities to ensure that each local transport authority receives the funding that they need. This funding is not ringfenced to enable local authorities to make spending decisions that more closely align with local needs and circumstances.</p><p> </p><p>This means that local authorities can use this funding to provide further discretionary concessions in addition to buses. Nottingham City Council has already chosen to extend this to their tram system.</p><p> </p><p> </p><p> </p>","Copeland","Trudy Harrison","157495 ; 157496","2022-04-27T13:22:37.14Z","http://data.parliament.uk/resources/1459292/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-04-21","Trams: Nottingham","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of providing funding for concessionary fares, as provided to Nottingham's bus service, to the tram service in that city.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","157497"
"http://data.parliament.uk/resources/1457508","Department of Health and Social Care","false","2022-04-26","<p>There are no specific plans to renew the Infection Control and Testing Funds. The Government will continue to keep this under review based on public health advice and data from providers.</p>","Chichester","Gillian Keegan",,"2022-04-26T09:49:51.667Z","http://data.parliament.uk/resources/1457508/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-04-14","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has plans to renew the Infection Control Fund.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","154365"
"http://data.parliament.uk/resources/1455865","Department of Health and Social Care","false","2022-04-20","<p>A new Tobacco Control Plan will set out policy proposals and supporting regulatory changes to meet the Smokefree 2030 ambition. This will include new measures to improve smokers’ awareness of alternative and less harmful nicotine products such as e-cigarettes. Measures on nicotine pouches and heated tobacco products will also be included in the Plan. The Plan is due to be published later this year.</p>","Erewash","Maggie Throup",,"2022-04-20T16:44:21.823Z","http://data.parliament.uk/resources/1455865/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-30","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, in the context of the 2030 smoke-free target, what plans he has to improve smokers’ awareness of (a) e-cigarettes, (b) heat-not-burn products and (c) nicotine pouches.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","150256"
