"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/990138","Ministry of Defence","false","2018-10-31","<p>There is a long tradition of Commonwealth citizens serving in the British Armed Forces, and we continue to value their service which provides an important contribution in defending the UK at home and abroad.</p><p> </p><p>The table below shows the numbers of Commonwealth citizens serving in our Armed Forces as at 1 April 2018:</p><p> </p><table><tbody><tr><td><p><strong>Service</strong></p></td><td><p><strong>Royal Navy/</strong> <strong>Royal Marines</strong></p></td><td><p><strong>Army</strong></p></td><td><p><strong>Royal Air Force</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Regulars</p></td><td><p>480</p></td><td><p>3,940</p></td><td><p>80</p></td><td><p><strong>4,500</strong></p></td></tr><tr><td><p>FR20 Reserves</p></td><td><p>10</p></td><td><p>190</p></td><td><p>10</p></td><td><p><strong>210</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>490</strong></p></td><td><p><strong>4,140</strong></p></td><td><p><strong>90</strong></p></td><td><p><strong>4,720</strong></p></td></tr></tbody></table><p> </p><p>The 4,500 Commonwealth citizens in the Regular forces represent 3.4% of the Regular trained strength. The 210 Commonwealth citizens in the FR20 Reserves represent 0.7% of the FR20 Reserve trained strength.</p><p>Notes:</p><p> </p><ul><li>Figures for the Royal Navy/Royal Marines and Royal Air Force are for the Trained Regular Population and Trained FR20 population. Army figures are for Trade Trained Regular population, and Trained FR20 population.</li><li>Nationality is as reported on the Joint Personnel Administration system</li><li>Figures are rounded to the nearest 10.</li></ul><table><tbody><tr><td><p> </p></td></tr><tr><td><p> </p></td></tr></tbody></table><p>We keep our recruitment policies under constant review, and should there be any future changes in relation to applications from the Commonwealth these will be made clear on the single Service websites.</p><p> </p>","Earl Howe","HL10761","2018-10-31T15:50:29.293Z","http://data.parliament.uk/resources/990138/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-17","Armed Forces: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government how many Commonwealth citizens are currently serving in the British armed forces; and in which services they serve.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL10760"
"http://data.parliament.uk/resources/990139","Ministry of Defence","false","2018-10-31","<p>There is a long tradition of Commonwealth citizens serving in the British Armed Forces, and we continue to value their service which provides an important contribution in defending the UK at home and abroad.</p><p> </p><p>The table below shows the numbers of Commonwealth citizens serving in our Armed Forces as at 1 April 2018:</p><p> </p><table><tbody><tr><td><p><strong>Service</strong></p></td><td><p><strong>Royal Navy/</strong> <strong>Royal Marines</strong></p></td><td><p><strong>Army</strong></p></td><td><p><strong>Royal Air Force</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Regulars</p></td><td><p>480</p></td><td><p>3,940</p></td><td><p>80</p></td><td><p><strong>4,500</strong></p></td></tr><tr><td><p>FR20 Reserves</p></td><td><p>10</p></td><td><p>190</p></td><td><p>10</p></td><td><p><strong>210</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>490</strong></p></td><td><p><strong>4,140</strong></p></td><td><p><strong>90</strong></p></td><td><p><strong>4,720</strong></p></td></tr></tbody></table><p> </p><p>The 4,500 Commonwealth citizens in the Regular forces represent 3.4% of the Regular trained strength. The 210 Commonwealth citizens in the FR20 Reserves represent 0.7% of the FR20 Reserve trained strength.</p><p>Notes:</p><p> </p><ul><li>Figures for the Royal Navy/Royal Marines and Royal Air Force are for the Trained Regular Population and Trained FR20 population. Army figures are for Trade Trained Regular population, and Trained FR20 population.</li><li>Nationality is as reported on the Joint Personnel Administration system</li><li>Figures are rounded to the nearest 10.</li></ul><table><tbody><tr><td><p> </p></td></tr><tr><td><p> </p></td></tr></tbody></table><p>We keep our recruitment policies under constant review, and should there be any future changes in relation to applications from the Commonwealth these will be made clear on the single Service websites.</p><p> </p>","Earl Howe","HL10760","2018-10-31T15:50:29.423Z","http://data.parliament.uk/resources/990139/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-17","Armed Forces: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the number of Commonwealth citizens serving in the British armed forces.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL10761"
"http://data.parliament.uk/resources/989325","Ministry of Defence","false","2018-10-30","<p>We expect to be in a position to share the results of the Modernising Defence Programme later in the autumn.</p>","Earl Howe",,"2018-10-30T16:00:50.553Z","http://data.parliament.uk/resources/989325/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-16","Defence: Modernisation","2","House of Lords","To ask Her Majesty's Government when they intend to publish the results of the Modernising Defence Programme.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL10719"
"http://data.parliament.uk/resources/989326","Ministry of Defence","false","2018-10-30","<p>We plan to award a single design and build contract by the end of 2019.</p>","Earl Howe",,"2018-10-30T15:17:16.213Z","http://data.parliament.uk/resources/989326/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-16","Type 31 Frigates","2","House of Lords","To ask Her Majesty's Government when they anticipate placing the first order for the Type 31e frigate.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL10720"
"http://data.parliament.uk/resources/989327","Ministry of Defence","false","2018-10-30","<p>The Dreadnought submarine programme entered a new three-year phase of work, to be conducted in tranches, in spring this year. The design and build of the first of class, Dreadnought, continues and she remains on track to enter service in 2030. The build phase for the entire class will take approximately 20 years. The Dreadnought programme will ensure the United Kingdom has a credible, independent and capable nuclear deterrent out to the 2060s.</p><p>The seventh Annual Update to Parliament on the United Kingdom's Future Nuclear Deterrent will be published later this year.</p>","Earl Howe",,"2018-10-30T17:28:13.747Z","http://data.parliament.uk/resources/989327/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-16","Trident Submarines","2","House of Lords","To ask Her Majesty's Government what progress they have made in delivering the Dreadnought submarine programme; and when they estimate that programme will complete.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL10721"
"http://data.parliament.uk/resources/989328","Ministry of Defence","false","2018-10-30","<p>Good progress continues to be made on the P-8A Maritime Patrol Aircraft programme with the first RAF aircraft remaining on track for delivery in 2019. In addition, construction work on dedicated infrastructure at RAF Lossiemouth to support those who will operate and maintain the RAF P-8A fleet commenced in April 2018, and is progressing according to the agreed schedule. In April 2018 the first RAF squadron that will operate the P-8A, Number 120 Squadron, was stood up. Personnel have already begun undertaking training courses and, through the Seedcorn initiative, a small number of RAF personnel have maintained the skills required to operate fixed-wing Maritime Patrol Aircraft.</p>","Earl Howe",,"2018-10-30T17:27:49.437Z","http://data.parliament.uk/resources/989328/answer","Biography information for Earl Howe","11","Defence","Defence","2018-10-16","Maritime Patrol Aircraft","2","House of Lords","To ask Her Majesty's Government what progress they have made in delivering the maritime patrol aircraft programme.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL10722"
"http://data.parliament.uk/resources/908887","Ministry of Defence","false","2018-06-04","<p>The Ministry of Defence has ordered 22 A400M aircraft, of which 19 have been delivered to date. The 20th aircraft is due to be handed over shortly, and the final delivery is expected in 2022.</p>","Earl Howe",,"2018-06-04T16:23:03.72Z","http://data.parliament.uk/resources/908887/answer","Biography information for Earl Howe","11","Defence","Defence","2018-05-21","A400M Aircraft: Procurement","2","House of Lords","To ask Her Majesty's Government how many A400M Atlas aircraft they intend to buy for the Royal Air Force.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL8049"
"http://data.parliament.uk/resources/908888","Ministry of Defence","false","2018-06-04","<p>Aircrew from all three services are provided with protective spectacles to give protection from high power laser activity. We regularly review how protection can be improved.</p>","Earl Howe",,"2018-06-04T16:27:19.71Z","http://data.parliament.uk/resources/908888/answer","Biography information for Earl Howe","11","Defence","Defence","2018-05-21","Military Aircraft: Lasers","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect Royal Air Force aircrew from the consequences of being targeted by high power laser activity.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL8050"
"http://data.parliament.uk/resources/908889","Ministry of Defence","false","2018-06-04","<p>We continue to assess the military effectiveness of rotary unmanned aerial systems and have ongoing capability studies that will help inform our future manned and unmanned capability choices.</p>","Earl Howe",,"2018-06-04T16:22:22.377Z","http://data.parliament.uk/resources/908889/answer","Biography information for Earl Howe","11","Defence","Defence","2018-05-21","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the military effectiveness of unmanned helicopters.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL8051"
"http://data.parliament.uk/resources/908890","Ministry of Defence","false","2018-06-04","<p>It is planned for the Lightning Force to achieve Initial Operating Capability (IOC) from land bases in December 2018.</p><p>At IOC the UK F-35B will, as a multi-role aircraft, have the ability to conduct a full range of missions including air-to-air and air-to-surface operations.</p><p>In autumn 2018, we will begin initial flight trials for F-35B aircraft from HMS Queen Elizabeth, building towards delivering an Initial Operating Capability (Carrier Strike) from late 2020.</p>","Earl Howe",,"2018-06-04T16:22:03.82Z","http://data.parliament.uk/resources/908890/answer","Biography information for Earl Howe","11","Defence","Defence","2018-05-21","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government when the Royal Air Force Squadron 617 will be fully operational; and what roles it will fulfil.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL8052"
