"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1484677","Cabinet Office","false","2022-07-04","<p>The Veterans' Strategy Action Plan sets out over 60 UK Government commitments with a combined value of over £70m to help support veterans and their families between 2022-2024. We are already making good progress with 24% of commitments already completed at the 6 month point.</p><p><strong> </strong></p><p>We have changed the law to improve access to social housing, removing the local connection test, and awarding priority access to social housing for vulnerable veterans. We are improving the Enhanced Learning Credit Scheme, making sure veterans have access to the right training opportunities; and in reletting the Career Transition Partnership contract, we are taking the opportunity to improve and enhance the service. Over the next three years NHS England will be providing £18m more to improve access to Op COURAGE and the Veterans Trauma Network. Additionally, this year, we will administer the new £5m Veterans' Health Innovation Fund - supporting projects developing innovative treatments and initiatives to support veterans' health.</p><p> </p>","Aldershot","Leo Docherty","24659","2022-07-04T10:30:53.193Z","http://data.parliament.uk/resources/1484677/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2022-06-29","Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to support veterans with welfare needs including (a) housing, (b) health and (c) education.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","27732"
"http://data.parliament.uk/resources/1473179","Cabinet Office","false","2022-07-04","<p>The Veterans' Strategy Action Plan sets out over 60 UK Government commitments with a combined value of over £70m to help support veterans and their families between 2022-2024. We are already making good progress with 24% of commitments already completed at the 6 month point.</p><p><strong> </strong></p><p>We have changed the law to improve access to social housing, removing the local connection test, and awarding priority access to social housing for vulnerable veterans. We are improving the Enhanced Learning Credit Scheme, making sure veterans have access to the right training opportunities; and in reletting the Career Transition Partnership contract, we are taking the opportunity to improve and enhance the service. Over the next three years NHS England will be providing £18m more to improve access to Op COURAGE and the Veterans Trauma Network. Additionally, this year, we will administer the new £5m Veterans' Health Innovation Fund - supporting projects developing innovative treatments and initiatives to support veterans' health.</p><p> </p>","Aldershot","Leo Docherty","27732","2022-07-04T10:30:53.117Z","http://data.parliament.uk/resources/1473179/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2022-06-24","Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to help support the (a) education, (b) housing and (c) health needs of veterans.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","24659"
"http://data.parliament.uk/resources/1468643","Cabinet Office","false","2022-06-17","<p>The Veterans’ Strategy Action Plan includes over 60 cross-government commitments and has made good progress in its delivery since its launch in January 2022. I will answer each question in turn:</p><ul><li>The Office for Veterans' Affairs has established both an advisory group of academics and researchers, as well as a working group composed of representatives from the Devolved Administrations to meet quarterly.</li><li>The Office for Veterans’ Affairs continues to keep the governance of veterans issues across government under review, and has recently advertised for vacancies on the Veterans’ Advisory Board. I look forward to announcing new board members in due course.</li><li>The Office for Veterans' Affairs has recently delivered the bespoke campaign on employability via a media partnership. We have also further developed tailored veteran employment schemes in the public sector, including Great Place to Work in the Civil Service, Advance into Justice in the Prison Service, and Step into Health. Employers taking on veterans in their first civilian job now benefit from a 12-month National Insurance holiday. We’ve introduced tailored employment schemes in the public sector, and work closely with the private sector to enhance opportunities for veterans to make the best use of their skills.</li><li>The commitment on sharing best practice with Disabled Persons Organisations was delivered in March, when I hosted a roundtable meeting to discuss the experiences and developments in veteran adaptive sports. I also had the opportunity to recently see veteran adaptive sports in action at the Invictus Games in The Hague and the Veteran Games in Tel Aviv.</li></ul>","Aldershot","Leo Docherty","14585 ; 14586 ; 14587 ; 14588","2022-06-17T13:08:37.087Z","http://data.parliament.uk/resources/1468643/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2022-06-08","Office for Veterans' Affairs","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Office for Veterans' Affairs (OVA) has established an advisory group of academics and researchers to ensure a robust academic contribution to the work of the OVA, as committed to in the Veterans Strategy Action Plan.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","14584"
"http://data.parliament.uk/resources/1468644","Cabinet Office","false","2022-06-17","<p>The Veterans’ Strategy Action Plan includes over 60 cross-government commitments and has made good progress in its delivery since its launch in January 2022. I will answer each question in turn:</p><ul><li>The Office for Veterans' Affairs has established both an advisory group of academics and researchers, as well as a working group composed of representatives from the Devolved Administrations to meet quarterly.</li><li>The Office for Veterans’ Affairs continues to keep the governance of veterans issues across government under review, and has recently advertised for vacancies on the Veterans’ Advisory Board. I look forward to announcing new board members in due course.</li><li>The Office for Veterans' Affairs has recently delivered the bespoke campaign on employability via a media partnership. We have also further developed tailored veteran employment schemes in the public sector, including Great Place to Work in the Civil Service, Advance into Justice in the Prison Service, and Step into Health. Employers taking on veterans in their first civilian job now benefit from a 12-month National Insurance holiday. We’ve introduced tailored employment schemes in the public sector, and work closely with the private sector to enhance opportunities for veterans to make the best use of their skills.</li><li>The commitment on sharing best practice with Disabled Persons Organisations was delivered in March, when I hosted a roundtable meeting to discuss the experiences and developments in veteran adaptive sports. I also had the opportunity to recently see veteran adaptive sports in action at the Invictus Games in The Hague and the Veteran Games in Tel Aviv.</li></ul>","Aldershot","Leo Docherty","14584 ; 14586 ; 14587 ; 14588","2022-06-17T13:08:37.137Z","http://data.parliament.uk/resources/1468644/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2022-06-08","Office for Veterans' Affairs","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Office for Veterans' Affairs has established a working group with Devolved Administration colleagues to meet quarterly as committed to in the Veterans Strategy Action Plan.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","14585"
"http://data.parliament.uk/resources/1468645","Cabinet Office","false","2022-06-17","<p>The Veterans’ Strategy Action Plan includes over 60 cross-government commitments and has made good progress in its delivery since its launch in January 2022. I will answer each question in turn:</p><ul><li>The Office for Veterans' Affairs has established both an advisory group of academics and researchers, as well as a working group composed of representatives from the Devolved Administrations to meet quarterly.</li><li>The Office for Veterans’ Affairs continues to keep the governance of veterans issues across government under review, and has recently advertised for vacancies on the Veterans’ Advisory Board. I look forward to announcing new board members in due course.</li><li>The Office for Veterans' Affairs has recently delivered the bespoke campaign on employability via a media partnership. We have also further developed tailored veteran employment schemes in the public sector, including Great Place to Work in the Civil Service, Advance into Justice in the Prison Service, and Step into Health. Employers taking on veterans in their first civilian job now benefit from a 12-month National Insurance holiday. We’ve introduced tailored employment schemes in the public sector, and work closely with the private sector to enhance opportunities for veterans to make the best use of their skills.</li><li>The commitment on sharing best practice with Disabled Persons Organisations was delivered in March, when I hosted a roundtable meeting to discuss the experiences and developments in veteran adaptive sports. I also had the opportunity to recently see veteran adaptive sports in action at the Invictus Games in The Hague and the Veteran Games in Tel Aviv.</li></ul>","Aldershot","Leo Docherty","14584 ; 14585 ; 14587 ; 14588","2022-06-17T13:08:37.18Z","http://data.parliament.uk/resources/1468645/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2022-06-08","Office for Veterans' Affairs","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Office for Veterans Affairs has conducted a review of the governance of veterans issues across government as committed to in the Veterans Strategy Action Plan; and when that review will be published.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","14586"
"http://data.parliament.uk/resources/1468646","Cabinet Office","false","2022-06-17","<p>The Veterans’ Strategy Action Plan includes over 60 cross-government commitments and has made good progress in its delivery since its launch in January 2022. I will answer each question in turn:</p><ul><li>The Office for Veterans' Affairs has established both an advisory group of academics and researchers, as well as a working group composed of representatives from the Devolved Administrations to meet quarterly.</li><li>The Office for Veterans’ Affairs continues to keep the governance of veterans issues across government under review, and has recently advertised for vacancies on the Veterans’ Advisory Board. I look forward to announcing new board members in due course.</li><li>The Office for Veterans' Affairs has recently delivered the bespoke campaign on employability via a media partnership. We have also further developed tailored veteran employment schemes in the public sector, including Great Place to Work in the Civil Service, Advance into Justice in the Prison Service, and Step into Health. Employers taking on veterans in their first civilian job now benefit from a 12-month National Insurance holiday. We’ve introduced tailored employment schemes in the public sector, and work closely with the private sector to enhance opportunities for veterans to make the best use of their skills.</li><li>The commitment on sharing best practice with Disabled Persons Organisations was delivered in March, when I hosted a roundtable meeting to discuss the experiences and developments in veteran adaptive sports. I also had the opportunity to recently see veteran adaptive sports in action at the Invictus Games in The Hague and the Veteran Games in Tel Aviv.</li></ul>","Aldershot","Leo Docherty","14584 ; 14585 ; 14586 ; 14588","2022-06-17T13:08:37.23Z","http://data.parliament.uk/resources/1468646/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2022-06-08","Veterans: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Office for Veterans' Affairs has begun conducting the bespoke campaign on employability to promote to the business audience the skills veterans have, and the schemes that are on offer to increase veteran employment committed to in the Veterans Strategy Action Plan.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","14587"
"http://data.parliament.uk/resources/1468647","Cabinet Office","false","2022-06-17","<p>The Veterans’ Strategy Action Plan includes over 60 cross-government commitments and has made good progress in its delivery since its launch in January 2022. I will answer each question in turn:</p><ul><li>The Office for Veterans' Affairs has established both an advisory group of academics and researchers, as well as a working group composed of representatives from the Devolved Administrations to meet quarterly.</li><li>The Office for Veterans’ Affairs continues to keep the governance of veterans issues across government under review, and has recently advertised for vacancies on the Veterans’ Advisory Board. I look forward to announcing new board members in due course.</li><li>The Office for Veterans' Affairs has recently delivered the bespoke campaign on employability via a media partnership. We have also further developed tailored veteran employment schemes in the public sector, including Great Place to Work in the Civil Service, Advance into Justice in the Prison Service, and Step into Health. Employers taking on veterans in their first civilian job now benefit from a 12-month National Insurance holiday. We’ve introduced tailored employment schemes in the public sector, and work closely with the private sector to enhance opportunities for veterans to make the best use of their skills.</li><li>The commitment on sharing best practice with Disabled Persons Organisations was delivered in March, when I hosted a roundtable meeting to discuss the experiences and developments in veteran adaptive sports. I also had the opportunity to recently see veteran adaptive sports in action at the Invictus Games in The Hague and the Veteran Games in Tel Aviv.</li></ul>","Aldershot","Leo Docherty","14584 ; 14585 ; 14586 ; 14587","2022-06-17T13:08:37.277Z","http://data.parliament.uk/resources/1468647/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2022-06-08","Veterans: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Office for Veterans' Affairs has begun work with the Disability Unit to share best practice with Disabled Persons Organisations on how veterans use adaptive sport to help increase activity levels and participate in communities, as committed to in the Veterans Strategy Action Plan.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","14588"
"http://data.parliament.uk/resources/1468650","Cabinet Office","false","2022-06-16","<p>In the Veterans’ Strategy Action Plan 2022 – 2024, the OVA laid out its commitment to promote a positive public perception of veterans.</p><p>The Office for Veterans’ Affairs commissioned YouGov in January 2022 to carry out a comprehensive research study into the public and employer’s perception of veterans. The fieldwork for this project has now been completed and the research team is in the process of drafting the final report and findings.</p>","Aldershot","Leo Docherty",,"2022-06-16T09:55:28.22Z","http://data.parliament.uk/resources/1468650/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2022-06-08","Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has begun research to create insight and understanding of public and employer’s perception of veterans, as committed to in the Veterans Strategy Action Plan, and when this research will be published.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","14590"
"http://data.parliament.uk/resources/1467262","Cabinet Office","false","2022-06-22","<p>The Lord Etherton Kt PC QC has been appointed as Chair of the Independent LGBT Veterans Review.</p>","Aldershot","Leo Docherty",,"2022-06-22T17:07:46.81Z","http://data.parliament.uk/resources/1467262/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2022-05-30","LGBT+ People: Armed Forces","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made towards the appointment of a chair of the independent review into the impact of the pre-2000 ban on LGBT+ personnel in the military.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","11847"
"http://data.parliament.uk/resources/1463030","Cabinet Office","false","2022-05-19","<p>Those who participated in the Nuclear Test Programme made a significant contribution to the safety and security of the UK by ensuring that we were equipped with an appropriate nuclear capability; it is right that their contribution is recognised.</p><p>The Prime Minister and I look forward to meeting with representatives of the Nuclear Test Veteran community shortly.</p><p> </p>","Aldershot","Leo Docherty",,"2022-05-19T17:19:29.93Z","http://data.parliament.uk/resources/1463030/answer","Biography information for Leo Docherty","53","Cabinet Office","Cabinet Office","2022-05-16","Veterans: Radiation Exposure","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's oral contribution of 20 April 2022, Official Report, column 161, what steps he is taking to ensure that surviving nuclear test veterans receive recognition for their service.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","2337"
