"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660094","Ministry of Defence","false","2023-09-20","<p>I will write to the right hon. Member with the detail requested once it has been collated, and a copy of my letter will be placed in the Library of the House.</p>","South Suffolk","James Cartlidge","198989 ; 198992 ; 198994 ; 198997","2023-09-20T08:04:52.103Z","http://data.parliament.uk/resources/1660094/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-09-12","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, what the projected whole life costs of the Future Combat Air System programme (a) were originally and (b) are as of 12 September 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","198996"
"http://data.parliament.uk/resources/1656420","Ministry of Defence","false","2023-09-11","<p>It will take time to collate and analyse the information requested in the right hon. Member's questions. To ensure I can provide as much detail as possible, I will write to him with the detail requested once it has been collated and a copy of my letters will be placed in the Library of the House.</p>","South Suffolk","James Cartlidge","195679 ; 195705 ; 195706 ; 195707 ; 195708 ; 195709 ; 195710 ; 195711 ; 195712 ; 195713 ; 195714 ; 195716 ; 195717 ; 195718 ; 195719 ; 195720 ; 195721 ; 195722 ; 195723 ; 195724 ; 195725 ; 195726 ; 195727 ; 195728 ; 195729 ; 195730 ; 195732 ; 195733 ; 195734 ; 195735 ; 195736 ; 195737 ; 195738 ; 195739 ; 195740 ; 195741 ; 195742 ; 195743 ; 195744 ; 195745 ; 195746 ; 195748 ; 195749 ; 195750 ; 197675 ; 198003 ; 198005 ; 198006 ; 198007 ; 198014 ; 198015","2023-09-11T11:50:11.203Z","http://data.parliament.uk/resources/1656420/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-09-01","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, what the (a) original and (b) current in service date is of the Future Combat Air System.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","195715"
"http://data.parliament.uk/resources/1612639","Ministry of Defence","false","2023-05-04","<p>The UK capability to deliver 'Control of the Air' beyond Typhoon out of service date has been described in the Future Combat Air System (FCAS) Concept of Employment and supporting documents. This requirement describes an integrated system of systems, in which the core platform is currently referred to as Tempest. Analysis is ongoing to determine specific quantities of platforms needed to satisfy the UK defence needs. This includes crewed and uncrewed collaborative platforms.</p><p>In line with the Integrated Review, we are continuing to develop Future Combat Air System (FCAS) as a replacement for the capabilities provided by our Typhoon aircraft. Advances in technology mean it is being designed to deliver an even larger range and depth of capabilities than current platforms to address emerging threats, including greater networked interoperability with uncrewed aircraft and F-35. FCAS will therefore replace the UK Typhoon roles and will complement the F35 fleet but not replace it.</p>",,"Baroness Goldie","HL7313","2023-05-04T14:37:51.533Z","http://data.parliament.uk/resources/1612639/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-04-19","Future Combat Air System","2","House of Lords","To ask His Majesty's Government whether there is a Ministry of Defence staff requirement for the Tempest supersonic stealth fighter; and if so, how many are in that requirement.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL7312"
"http://data.parliament.uk/resources/1612640","Ministry of Defence","false","2023-05-04","<p>The UK capability to deliver 'Control of the Air' beyond Typhoon out of service date has been described in the Future Combat Air System (FCAS) Concept of Employment and supporting documents. This requirement describes an integrated system of systems, in which the core platform is currently referred to as Tempest. Analysis is ongoing to determine specific quantities of platforms needed to satisfy the UK defence needs. This includes crewed and uncrewed collaborative platforms.</p><p>In line with the Integrated Review, we are continuing to develop Future Combat Air System (FCAS) as a replacement for the capabilities provided by our Typhoon aircraft. Advances in technology mean it is being designed to deliver an even larger range and depth of capabilities than current platforms to address emerging threats, including greater networked interoperability with uncrewed aircraft and F-35. FCAS will therefore replace the UK Typhoon roles and will complement the F35 fleet but not replace it.</p>",,"Baroness Goldie","HL7312","2023-05-04T14:37:51.613Z","http://data.parliament.uk/resources/1612640/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-04-19","Future Combat Air System","2","House of Lords","To ask His Majesty's Government whether the Tempest supersonic stealth fighter is a replacement for the F35 as well as for the Typhoon.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL7313"
"http://data.parliament.uk/resources/1546241","Ministry of Defence","false","2022-12-12","<p>The 2021 Defence Command Paper said that we will invest more than £2 billion out to 2025. This is part of a UK budget of over £10 billion over the next ten years, although the ultimate amount we invest will depend on key programme choices.</p><p>We are now in the Concept and Assessment Phase (2021-25), during which key work is being undertaken to define and begin design of the capability we require. The design of the aircraft will be a key factor in determining the number we seek to acquire and this should be clearer by the end of the Concept and Assessment Phase.</p>",,"Baroness Goldie","HL3833","2022-12-12T17:20:30.413Z","http://data.parliament.uk/resources/1546241/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-11-28","Future Combat Air System","2","House of Lords","To ask His Majesty's Government what is the planned cost of the Tempest Programme; and how many platforms it is based around.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL3829"
"http://data.parliament.uk/resources/1546245","Ministry of Defence","false","2022-12-12","<p>The 2021 Defence Command Paper said that we will invest more than £2 billion out to 2025. This is part of a UK budget of over £10 billion over the next ten years, although the ultimate amount we invest will depend on key programme choices.</p><p>We are now in the Concept and Assessment Phase (2021-25), during which key work is being undertaken to define and begin design of the capability we require. The design of the aircraft will be a key factor in determining the number we seek to acquire and this should be clearer by the end of the Concept and Assessment Phase.</p>",,"Baroness Goldie","HL3829","2022-12-12T17:20:30.46Z","http://data.parliament.uk/resources/1546245/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-11-28","Future Combat Air System","2","House of Lords","To ask His Majesty's Government when Tempest (Future Combat Air System-FCAS) is due to enter service.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL3833"
"http://data.parliament.uk/resources/1519007","Ministry of Defence","false","2022-10-19","<p>Work on the Future Combat Air System (FCAS) is progressing at pace, enabled by a digital-first approach that embraces new technologies, and early investment in Research and Development. We are targeting an in-service date of 2035. The definition set for initial operating capability is classified and I am withholding details as its disclosure would be likely to prejudice the capability, effectiveness, or security of the Ministry of Defence and the Armed Forces. FCAS initial operating capability is planned to provide a step-change to the capabilities it will replace, including Typhoon.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2022-10-19T14:48:46.74Z","http://data.parliament.uk/resources/1519007/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-10-10","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, (a) what definition his Department has set for initial operating capability for the Future Combat Air System; and (b) what are the estimated dates for (i) initial operating capability and (ii) full operating capability for the programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","59158"
"http://data.parliament.uk/resources/1506790","Ministry of Defence","false","2022-09-28","<p>The Integrated Review confirmed our intent to develop Future Combat Air System (FCAS) as a replacement for our Typhoon fast-jets and deliver the military capability we need to operate in highly contested environments, boost our industrial capacity and maximise our international influence.</p><p> </p><p>The Defence Command Paper reaffirmed that we will invest more than £2 billuion in FCAS out to 2025. This is part of a budget of over £10 billion over the next ten years, although the ultimate amount we invest will depend on key programme choices and the role that our international partners take in the programme.</p><p> </p><p>We are targeting an in-service date in the mid-2030s. This means significantly faster delivery than seen in previous programmes, enabled by a digital-first approach, embracing new technologies and early investment in R&amp;D.</p><p> </p><p>We are currently in the Concept and Assessment phase of the programme, which is due to complete by 2025. During this phase, key work is being undertaken to define and begin design of the capability we require, invest in the skills and infrastructure needed to deliver and support it, and agree our international partnering arrangements. Team Tempest partners now have circa 2,500 people working on FCAS, with many more in the supply chain, and this number is growing.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-09-28T08:29:15.82Z","http://data.parliament.uk/resources/1506790/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-09-20","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the Tempest Future Combat Air System Aircraft is adequately (a) supported and (b) funded to be (i) completed and (ii) delivered on time.","false","Biography information for Damien Moore","Southport","Damien Moore","51948"
"http://data.parliament.uk/resources/1505137","Ministry of Defence","false","2022-09-21","<p>The Future Combat Air System programme is targeting an in-service date of 2035 and is exploring concepts for a next generation combat air system to operate into the second half of the century. The whole-life costs will be contingent upon the role that international partners take and key programme choices informed by the Concept and Assessment phase, which is currently underway and is due to complete in 2025.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-09-21T13:27:27.807Z","http://data.parliament.uk/resources/1505137/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-09-05","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, what the estimated whole life cost of the Future Combat Air System is; and how that estimated cost compares to the estimate of the same cost from last year.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","47341"
"http://data.parliament.uk/resources/1473008","Ministry of Defence","false","2022-06-29","<p>The Future Combat Air System (FCAS) is being designed to replace the capabilities provided by the RAF’s Typhoon aircraft, which will leave service by 2040. This includes roles such as quick reaction alert with the ability to be fully interoperable with F-35B. It is therefore being designed to operate from airfields on the land.</p>",,"Baroness Goldie",,"2022-06-29T15:39:36.92Z","http://data.parliament.uk/resources/1473008/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-06-23","Future Combat Air System","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 20 June (HL692), whether the RAF Tempest jet will be a carrier-capable aircraft.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1250"
