"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238058","Home Office","false","2020-09-28","<p>Mr Speaker, I would like, with your permission to group questions 30 and 31.</p><p>Up till close on Friday, provisional management information shows we have concluded 5,954 free extensions for eligible healthcare workers and dependents.</p><p>On average, straightforward cases have been concluded within four weeks of receiving necessary information from employers to enable the extension to be undertaken.</p>","Torbay","Kevin Foster","2020-09-28T15:22:42.103Z","http://data.parliament.uk/resources/1238058/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-28","Migrant Workers: Visas","1","House of Commons","What recent assessment she has made of trends in the time taken by UK Visas and Immigration to process one-year visa extensions for healthcare workers.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","906724"
"http://data.parliament.uk/resources/1238059","Home Office","false","2020-09-28","<p>Mr Speaker, I would like, with your permission to group questions 30 and 31.</p><p>Up till close on Friday, provisional management information shows we have concluded 5,954 free extensions for eligible healthcare workers and dependents.</p><p>On average, straightforward cases have been concluded within four weeks of receiving necessary information from employers to enable the extension to be undertaken.</p>","Torbay","Kevin Foster","2020-09-28T15:23:29.857Z","http://data.parliament.uk/resources/1238059/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-28","Migrant Workers: Visas","1","House of Commons","What recent assessment she has made of trends in the time taken by UK Visas and Immigration to process one-year visa extensions for healthcare workers.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","906733"
"http://data.parliament.uk/resources/1238060","Home Office","false","2020-09-28","<p>The measures put in place to increase capacity for processing passport applications have successfully helped to reduce turnaround times.</p><p>This includes rolling out a new system which increases the ability to process applications from home, and which is now processing almost 60 per cent of UK digital applications.</p><p>On 23 September, the median processing time for passport applications received from the UK was 8 working days<strong>. </strong></p>","Torbay","Kevin Foster","2020-09-28T15:24:40.257Z","http://data.parliament.uk/resources/1238060/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-28","Passports: Applications","1","House of Commons","What recent progress her Department has made on reducing the time it takes to process passport applications.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","906730"
"http://data.parliament.uk/resources/1238225","Home Office","false","2020-10-02","<p>The Minimum Income Requirement as a whole is set at the level which prevents burdens on the taxpayer and promotes integration.</p><p>Given the economic impact of Covid-19 we have made adjustments to the requirements under it to support those affected.</p><p>Such adjustments are among a range of measures put in place by the Home Office to support those affected by the COVID-19 outbreak. These are set out for customers on GOV.UK and are available here:</p><p><a href="https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents</a></p>","Torbay","Kevin Foster","2020-10-02T13:16:17.817Z","http://data.parliament.uk/resources/1238225/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-28","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of suspending the Minimum Income Requirement.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","96146"
"http://data.parliament.uk/resources/1238239","Home Office","false","2020-10-05","<p>A response was sent to the Hon. Member on 28 September 2020.</p>","Torbay","Kevin Foster","2020-10-05T14:48:19.063Z","http://data.parliament.uk/resources/1238239/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-28","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence from the hon. Member for Angus of 7 August 2020 on biometric assessments.","false","Biography information for Dave Doogan","Angus","Dave Doogan","96188"
"http://data.parliament.uk/resources/1238362","Home Office","false","2020-10-02","<p>While people can provide the email address of a third party as part of their online passport application, for security purposes Her Majesty’s Passport Office strongly recommends the use of a personal email address. As such, there are no plans to change the guidance relating to this.</p>","Torbay","Kevin Foster","2020-10-02T13:12:24.667Z","http://data.parliament.uk/resources/1238362/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-28","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the potential merits of updating the Government's passport renewal website to make applicants aware that they can enter a family or friend's email address if they do not have an email address themselves.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","96102"
"http://data.parliament.uk/resources/1238365","Home Office","false","2020-10-06","<p>There are a variety of measures in place to ensure that UK Visas and Immigration office staff are able to process MP enquiries promptly.</p><p>In response to the COVID-19 pandemic a dedicated telephone and email enquiry line has been created to ensure customers can get access to necessary information quickly. All calls are monitored and themes drawn out to ensure insight is feedback into the system, supporting staff to answer queries accurately and promptly.</p><p> </p><p>UKVI has also maintained and proactively updated the gov.uk help pages to help aid self-serve to ensure more queries can be resolved without needing to directly contact the Home Office.</p><p> </p><p>Performance against service standards in dealing with inquiries is regularly monitored and the Home Office will take further steps if necessary to ensure they are maintained.</p>","Torbay","Kevin Foster","2020-10-06T16:19:57.593Z","http://data.parliament.uk/resources/1238365/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-28","UK Visas and Immigration: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what additional financial and other support she is putting in place to ensure that UK Visas and Immigration office staff are able to process all inquiries promptly.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","96190"
"http://data.parliament.uk/resources/1238367","Home Office","false","2020-10-02","<p>EEA citizens can continue to use their national passport or identity card to evidence their status in the UK until the end of June 2021.</p><p>We are developing an extensive package of communications to ensure individuals, employers, landlords and other third parties, such as financial institutions, are fully aware of how and where those with settled or pre-settled status can use their online immigration status to prove their status, including when opening a bank account.</p>","Torbay","Kevin Foster","2020-10-02T13:06:44.733Z","http://data.parliament.uk/resources/1238367/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to (a) banks and (b) other lenders on ways for EU citizens to prove they hold (i) settled and (ii) pre-settled status.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","95989"
"http://data.parliament.uk/resources/1237203","Home Office","false","2020-10-01","<p>As part of the new Student route, which launches on 5 October, international students will be able to undertake work placements as part of their course. To be able to undertake a work placement, the placement must be an integrated and assessed part of the course and must account for less than 33 percent of the total length of the course (or 50 percent if the student is undertaking a course at a Higher Education Provider with a track record of compliance).</p><p>Students undertaking study at an Overseas Higher Education Institution can come to the UK on a Student visa to undertake a short-term study abroad programme as part of their course at degree level or above.</p><p>In addition, the Government Authorised Exchange Scheme provides individuals with opportunities to come to the UK for a short time for work experience, training, to complete an Overseas Government Language Programme, or for research or a fellowship.</p>","Torbay","Kevin Foster","2020-10-01T16:06:11.757Z","http://data.parliament.uk/resources/1237203/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-23","Immigration: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to introduce a new immigration route to allow international students to enter the UK on a work or study-based placement of between six and 12 months from 1 January 2021.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","94555"
"http://data.parliament.uk/resources/1236647","Home Office","false","2020-09-29","<p>Following the announcement of the automatic visa extension scheme on the 31 March, subsequently expanded on 29 April, UKVI have concluded over 6000 free extensions for eligible healthcare workers and their dependents.</p><p>On average, straightforward cases have been concluded within four weeks of receiving necessary information from employers to enable the extension to be undertaken.</p><p> </p>","Torbay","Kevin Foster","2020-09-29T13:18:29.01Z","http://data.parliament.uk/resources/1236647/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-09-22","Migrant Workers: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of trends in the time taken to process one-year visa extensions for healthcare workers.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","93668"
