"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/78282","Foreign and Commonwealth Office","false","2014-07-23","<p>Representations to the Israeli government have not been made on this specific incident. However we continue to regularly raise our concerns about civilian casualties in the current crisis with the Government of Israel.</p>","Baroness Warsi","2014-07-23T14:10:18.9398293Z","http://data.parliament.uk/resources/78282/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the bombing of the house and private clinic of the Director General of Shifa Hospital, and the Israeli government's plans to rehouse the people displaced.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1172"
"http://data.parliament.uk/resources/78283","Foreign and Commonwealth Office","false","2014-07-28","<p>Since the beginning of Israel's current campaign, the UK has had three immediate priorities - to secure a ceasefire, to alleviate humanitarian suffering, and to keep alive the prospects for peace negotiations which are the only hope of breaking this cycle of violence and devastation once and for all. We call on all parties to the conflict in Gaza to adhere to International Humanitarian Law and support action toward ensuring accountability.</p><p> </p><p> </p><p> </p>","Baroness Warsi","2014-07-28T11:10:39.373316Z","http://data.parliament.uk/resources/78283/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Middle East","2","House of Lords","To ask Her Majesty’s Government what support they will give to an international investigation into violations of international humanitarian law by parties to the conflict in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1173"
"http://data.parliament.uk/resources/78285","Foreign and Commonwealth Office","false","2014-07-24","<p>We continue to have detailed discussions with other European governments focused on both the current crisis and the need to find a sustainable solution to problems in Gaza, including improving long-term access for people and goods to and from the strip.</p>","Baroness Warsi","2014-07-24T14:23:28.3402077Z","http://data.parliament.uk/resources/78285/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they will hold with other European governments concerning the case for lifting the blockade of Gaza and ending the occupation of Palestinian territories.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1175"
"http://data.parliament.uk/resources/78286","Foreign and Commonwealth Office","false","2014-07-24","<p>Our policy towards Hamas is clear - we have no contact with Hamas, which is a proscribed terrorist organisation. Hamas must renounce violence, recognise Israel and accept previously signed agreements. Hamas must make a credible movement towards these conditions, which remain the benchmark against which their intentions are judged, before we consider a change in our stance.</p><p> </p><p> </p><p> </p>","Baroness Warsi","2014-07-24T14:24:23.1858418Z","http://data.parliament.uk/resources/78286/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Palestinians","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to open diplomatic relations with Hamas in order to assess the viability of a long-term truce such as Hamas offered in 2006.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1176"
"http://data.parliament.uk/resources/78295","Foreign and Commonwealth Office","false","2014-07-30","<p>The right to freedom of thought, conscience and religion, which includes the right to change one’s religion and to manifest it in teaching, practice, worship and observance is a key human rights priority for the government.</p><p>The UK regularly raises our concerns where apostasy laws exist, either in the context of bilateral meetings, together with EU partners or through multilateral organisations.</p><p>As an example, in the case of Meriam Ibrahim in Sudan, we have repeatedly urged the Government of Sudan to respect the right to freedom of religion or belief, including the right to follow a religion or belief of one’s choice.</p><p>We oppose the death penalty in all circumstances and in all countries. We have made this position clear to those who continue to execute, including the Government of Sudan.</p><p> </p>","Baroness Warsi","2014-07-30T16:31:41.6864338Z","http://data.parliament.uk/resources/78295/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what steps they will take to persuade those governments whose states have laws penalising apostasy to repeal or amend them, in particular by ending death sentences.","false","Biography information for Lord Hylton","Lord Hylton","HL1185"
"http://data.parliament.uk/resources/78296","Foreign and Commonwealth Office","false","2014-07-24","<p>I am pleased by reports that the Government of Pakistan has agreed the framework and composition of the proposed National Commission for Minorities. The British Government regularly discusses human rights concerns with Pakistan. We will follow the work of the commission with close interest and urge the Government of Pakistan to ensure it is empowered to secure progress on these important issues.</p><p> </p>","Baroness Warsi","2014-07-24T14:26:09.811266Z","http://data.parliament.uk/resources/78296/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they will make representations to the government of Pakistan about the independence and comprehensiveness of the terms of reference of the proposed National Commission for Minorities.","false","Biography information for Lord Hylton","Lord Hylton","HL1186"
"http://data.parliament.uk/resources/78297","Foreign and Commonwealth Office","false","2014-07-24","<p>Our Ambassador in Iraq has discussed the formation of a new, inclusive Iraqi government with the new Speaker, Salim al Jibouri, and representatives of the major political parties. We welcome these first steps towards formation of the government and urge the Iraqi parliament to make swift progress on the election of a President and appointment of a Prime Minister.</p><p> </p>","Baroness Warsi","2014-07-24T14:23:57.9778872Z","http://data.parliament.uk/resources/78297/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Iraq","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Parliament of Iraq following its election of a Speaker, and in particular regarding the prospects of the early formation of a new government.","false","Biography information for Lord Hylton","Lord Hylton","HL1187"
"http://data.parliament.uk/resources/78298","Foreign and Commonwealth Office","false","2014-07-30","<p>The British Government works overseas on behalf of all parts of the UK. Our missions also support all three Devolved Administrations with assistance on overseas visits by Ministers and officials and to businesses through the Department for Trade and Investment (UKTI). Furthermore the Foreign and Commonwealth Office (FCO) platform houses staff from: the Scottish Government in Washington and Beijing; Scottish Enterprise in Calgary, Toronto, Hong Kong, Hyderabad, Mumbai, New Delhi and Dubai; the Welsh Government in Bangalore, Delhi, Dubai, Dublin, Washington, New York, Chicago and San Francisco; and the Northern Ireland Executive in New York, with FCO support given in Washington; and Invest Northern Ireland in Bangalore, Dubai, Erbil, Jedda, Mumbai and Singapore.</p><p> </p>","Baroness Warsi","2014-07-30T11:33:17.5623007Z","http://data.parliament.uk/resources/78298/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Embassies","2","House of Lords","To ask Her Majesty’s Government which United Kingdom embassies overseas have specified staff delegated to handle matters relating to the work of (1) the Scottish Government, (2) the Welsh Government, and (3) the Northern Ireland Executive.","false","Biography information for Lord Wigley","Lord Wigley","HL1188"
"http://data.parliament.uk/resources/78305","Foreign and Commonwealth Office","false","2014-07-30","<p>The Government of Pakistan’s stated objective for military operations in North Waziristan is to remove all militant groups and dismantle terrorist infrastructure. In its most recent public report, provided on 16 July, the Pakistan army report 447 insurgents killed, 32 surrendered, as well as destruction of 88 hideouts, 11 Improvised Explosive Device factories and 11 tons of explosive. The Pakistan government claim 992,000 people have been registered as displaced and have allocated 4.5 billion Pakistan rupees in assistance. It is for the Government of Pakistan to determine how to tackle the prolonged and deadly insurgency they face. The UK supports Pakistan as it tackles terrorism and violent extremism, and we will stand together to tackle terrorism and the extremism that sustains it. We expect all concerned to act in accordance with international law and take all feasible precautions to avoid civilian casualties.</p><p> </p>","Baroness Warsi","2014-07-30T11:34:04.1548849Z","http://data.parliament.uk/resources/78305/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Pakistan","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent military operation in North Waziristan conducted by the army of Pakistan.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1195"
"http://data.parliament.uk/resources/78307","Foreign and Commonwealth Office","false","2014-08-18","<p>The Government has not provided any direct intelligence, logistic and material support to Pakistan relating to its military operations in Federally Administered Tribal Areas.</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:59:13.8864063Z","http://data.parliament.uk/resources/78307/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they have provided military intelligence, logistic and material support to the army of Pakistan during its military operations against international terrorist networks in the Tribal Areas of Pakistan.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1197"
