"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491618","Treasury","false","2022-09-05","<p>Tax Free Childcare provides financial support for working parents with their childcare costs. For every £8 parents pay into their childcare account, the government adds £2 up to a maximum of £2,000 in top up per year for each child aged up to 11, and up to £4,000 per disabled child until they’re 17. The Government spent £43 million on TFC top-up for families in March 2022 (the most recent data). The £2,000 Tax-Free Childcare top-up, which can be claimed per year and per child, was set at this level because the Government believes it strikes the right balance between helping parents with their childcare costs, and managing the public finances in a responsible way.</p><p> </p><p> </p><p>The Government is committed to supporting working parents and has recently announced a renewed campaign – via the Childcare Choices website - so parents who are eligible for Tax-Free Childcare but not using it yet can benefit from this support.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-09-05T07:26:10.07Z","http://data.parliament.uk/resources/1491618/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-21","Childcare: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to review the tax-free childcare allowance with a view to increasing it from the current £2000 per child per year.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","42116"
"http://data.parliament.uk/resources/1491715","Treasury","false","2022-09-05","<p>Since 2015, HM Treasury has been working closely with Department for Levelling Up, Housing and Communities to deliver on this Government’s manifesto commitment to construct the UK Holocaust Memorial.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-09-05T07:23:52.14Z","http://data.parliament.uk/resources/1491715/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-21","National Holocaust Memorial Centre and Learning Service","1","House of Commons","To ask the Chancellor of the Exchequer, on what date following the publication in September 2015 of the Holocaust Memorial Foundation briefing entitled Search for a Central London site did their Department become aware of the plan to site the memorial in Victoria Tower Gardens.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","41915"
"http://data.parliament.uk/resources/1490995","Treasury","false","2022-09-05","<p>Throughout the pandemic, the Government sought to protect people’s jobs and livelihoods while also supporting businesses and public services across the UK. To do this, the Government has provided up to £400 billion of direct support for the economy.</p><p> </p><p>The Government is evaluating the delivery and impact of these schemes to ensure we learn lessons for the future. For example, the Government has already published a plan to evaluate the Coronavirus Job Retention Scheme (CJRS). The Government is also carrying out an evaluation of the Self-Employment Income Support Scheme (SEISS) which will be published in due course.</p><p> </p><p>The Government will continue to learn these lessons through formal evaluations and reports by independent bodies, such the National Audit Office, and through the work of the UK Covid-19 Public Inquiry.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-09-05T07:11:58.673Z","http://data.parliament.uk/resources/1490995/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-20","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of his Department's policies during the covid-19 outbreak on people who were ineligible to claim Government financial support in that period.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","40861"
"http://data.parliament.uk/resources/1490997","Treasury","false","2022-09-05","<p>All ministerial departments contributed from their 2022-23 capital budgets towards military aid for Ukraine. See full list below:</p><p> </p><p>Attorney General’s Office; Cabinet Office; Department for Business, Energy &amp; Industrial Strategy; Department for Digital, Culture, Media &amp; Sport; Department for Education; Department for Environment Food, &amp; Rural Affairs; Department for International Trade; Department for Levelling Up, Housing and Communities; Department for Transport; Department for Work and Pensions; Department of Health and Social Care; Foreign, Commonwealth &amp; Development Office; HM Treasury; Home Office; and Ministry of Justice;</p><p> </p><p>We also received contributions from the Scottish Government, the Welsh Government and the Territorial Offices (the Office of the Secretary of State for Scotland, the Office of the Secretary of State for Wales, and the Northern Ireland Office).</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-09-05T07:09:37.11Z","http://data.parliament.uk/resources/1490997/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-20","Ukraine: Military Aid","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 July 2022 to Question 36000 on Ukraine: Military Aid, from which Departments has the additional £1 billion of support to Ukraine been drawn from.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","40737"
"http://data.parliament.uk/resources/1490528","Treasury","false","2022-09-05","<p>In May 2022, we announced over £15 billion of additional cost of living support, targeted at those with the greatest need. This package builds on over £22 billion previously announced, meaning government support for the cost of living now totals over £37 billion this year, equivalent to 1.5% of GDP. As a result, millions of vulnerable households will receive at least £1,200 of support this financial year, with the vast majority of households receiving at least £550.</p><p> </p><p>We have always been clear that the government cannot seek to offset the entire impact of the increased cost of living for all groups. The government is committed to managing the public finances in a responsible way by targeting support where it is most needed, and we continue to monitor a range of factors, including the Ofgem price cap.</p><p> </p><p> </p><p>The government is monitoring a range of pressures on households, including the cost of energy, and as we move into winter we will continue to listen to people’s concerns and will seek to help households through challenging times ahead.</p><p> </p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-09-05T07:10:46.687Z","http://data.parliament.uk/resources/1490528/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-19","Cost of Living Payments: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the impact of the raising of the projected energy price cap on the efficacy of the cost of living payments.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","39811"
"http://data.parliament.uk/resources/1490550","Treasury","false","2022-07-26","<p>The Government is committed to tackling poverty through a long term, sustainable approach and believes that the best way to support people out of poverty is to help them get into work. A child growing up in a home where all the adults work is four times less likely to be in absolute poverty (after housing costs) than a child growing up in a home where nobody works.</p><p> </p><p>That is why the Government is focused on supporting people by helping them get into work through the multi-billion-pounds Plan for Jobs. To continue to boost employment, wages and living standards, the Government is continuing or enhancing the most successful Plan for Jobs schemes and introducing a new package of measures, taking the total DWP spend on labour market support to over £6 billion over the next three years.</p><p> </p><p>The Government has also taken decisive action to make work pay by cutting the Universal Credit taper rate from 63p to 55p, and increasing Universal Credit work allowances by £500 a year. This is effectively a tax cut for the lowest paid households worth around £1.9 billion in 2022-23. 1.7 million households will keep, on average, around an extra £1000 a year.</p><p> </p><p>Furthermore, the government is supporting over 8 million households across the UK in receipt of means tested benefits with a one-off Cost of Living Payment of £650, paid in two instalments. This package builds on the over £22 billion announced previously, with government support for the cost of living now totalling over £37 billion this year.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-07-26T09:19:14.2Z","http://data.parliament.uk/resources/1490550/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-19","Poverty: Portsmouth South","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to research by the End Child Poverty Coalition and the Centre for Research in Social Policy at Loughborough University, published July 2022, what fiscal steps his Department is taking to help reduce the number of children in poverty in Portsmouth South constituency.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","39974"
"http://data.parliament.uk/resources/1490662","Treasury","false","2022-09-05","<p>Throughout the pandemic, the Government sought to protect people’s jobs and livelihoods while also supporting businesses and public services across the UK. To do this, the Government has provided up to £400 billion of direct support for the economy.</p><p> </p><p>COVID-19 support schemes were designed at pace at the outset of the pandemic in order to get as much support to as many people as possible, to target support for those who needed it most and to protect the taxpayer against error, fraud and abuse.</p><p> </p><p>The government understands that people across the UK, including those most impacted by the pandemic are worried about the rising cost of living. In May, we announced over £15 billion of additional cost of living support, targeted at those with the greatest need. As a result, millions of vulnerable households will receive at least £1,200 of support this financial year, with the vast majority of households receiving at least £550.</p><p> </p><p>This built on the over £22 billion previously announced, meaning government support for the cost of living now totals over £37 billion this year, equivalent to 1.5% of GDP.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-09-05T07:11:24.293Z","http://data.parliament.uk/resources/1490662/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-19","Cost of Living: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the impact of the cost of living crisis on people who were ineligible to claim Government financial support during the covid-19 outbreak.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","39914"
"http://data.parliament.uk/resources/1490742","Treasury","false","2022-07-26","<p>The government values the vital contribution made by carers to society and continues to provide financial support to unpaid carers – including members of the Armed Forces community – through Carer’s Allowance, the Carer Element in Universal Credit and through other benefits. Carers within the Armed Forces community have access to various channels of government support. Carers may be eligible for Carer’s Allowance if the person for whom they care receives disability benefits or related qualifying payments such as Armed Forces Independence Payment and the War Pension Constant Attendance Allowance.</p><p>The government understands that the rising cost of living has presented additional financial challenges to many people, and particularly to the most vulnerable members of society such as disabled people and their carers. That is why the Cost of Living package announced on 26 May includes UK-wide support to help disabled people with the particular extra costs they are facing, with 6 million people who receive non-means-tested disability benefits due to receive a one-off Disability Cost of Living Payment of £150. Veterans in receipt of a disability benefit through the Department for Work and Pensions, such as Personal Independence Payment, or in receipt of similar support specifically for veterans – such as Armed Forces Independence Payment, the War Pension Mobility Supplement or War Pension Constant Attendance Allowance – are eligible for the £150 Disability Cost of Living Payment. Carers of these veterans will also benefit from this payment if they live in the same household.</p><p>Carers may also be able to benefit from other elements of the £37 billion of support for the cost of living the government has announced this year, which include: a one-off Cost of Living Payment of £650, paid in two instalments, for over 8 million households across the UK in receipt of means-tested benefits; an extra one-off £300 this year for over 8 million pensioner households, to cover the rising cost of energy this winter; and £400 off the bills of all domestic electricity customers in Great Britain from October, through the expansion of the Energy Bills Support Scheme (EBSS).</p><p>Previously announced measures to help people tackle the cost of living will also benefit carers, including frozen alcohol duty and fuel duty, raising the NICs threshold, council tax rebates and the rise in the National Living Wage to £9.50 an hour. For people that are not eligible for Cost of Living Payments or for those that still need additional support, the government is providing an extra £500 million of local support, via the Household Support Fund. The Fund will be extended from this October to March 2023, bringing total funding for the scheme to £1.5 billion.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","39996","2022-07-26T09:21:42.19Z","http://data.parliament.uk/resources/1490742/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-19","Armed Forces: Carers","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the cost of living support offered to carers within the armed forces community.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","39995"
"http://data.parliament.uk/resources/1490743","Treasury","false","2022-07-26","<p>The government values the vital contribution made by carers to society and continues to provide financial support to unpaid carers – including members of the Armed Forces community – through Carer’s Allowance, the Carer Element in Universal Credit and through other benefits. Carers within the Armed Forces community have access to various channels of government support. Carers may be eligible for Carer’s Allowance if the person for whom they care receives disability benefits or related qualifying payments such as Armed Forces Independence Payment and the War Pension Constant Attendance Allowance.</p><p>The government understands that the rising cost of living has presented additional financial challenges to many people, and particularly to the most vulnerable members of society such as disabled people and their carers. That is why the Cost of Living package announced on 26 May includes UK-wide support to help disabled people with the particular extra costs they are facing, with 6 million people who receive non-means-tested disability benefits due to receive a one-off Disability Cost of Living Payment of £150. Veterans in receipt of a disability benefit through the Department for Work and Pensions, such as Personal Independence Payment, or in receipt of similar support specifically for veterans – such as Armed Forces Independence Payment, the War Pension Mobility Supplement or War Pension Constant Attendance Allowance – are eligible for the £150 Disability Cost of Living Payment. Carers of these veterans will also benefit from this payment if they live in the same household.</p><p>Carers may also be able to benefit from other elements of the £37 billion of support for the cost of living the government has announced this year, which include: a one-off Cost of Living Payment of £650, paid in two instalments, for over 8 million households across the UK in receipt of means-tested benefits; an extra one-off £300 this year for over 8 million pensioner households, to cover the rising cost of energy this winter; and £400 off the bills of all domestic electricity customers in Great Britain from October, through the expansion of the Energy Bills Support Scheme (EBSS).</p><p>Previously announced measures to help people tackle the cost of living will also benefit carers, including frozen alcohol duty and fuel duty, raising the NICs threshold, council tax rebates and the rise in the National Living Wage to £9.50 an hour. For people that are not eligible for Cost of Living Payments or for those that still need additional support, the government is providing an extra £500 million of local support, via the Household Support Fund. The Fund will be extended from this October to March 2023, bringing total funding for the scheme to £1.5 billion.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","39995","2022-07-26T09:21:42.147Z","http://data.parliament.uk/resources/1490743/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-19","Armed Forces: Carers","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that carers within the armed forces community are supported when faced with an increased cost of living.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","39996"
"http://data.parliament.uk/resources/1489946","Treasury","false","2022-07-26","<p>Nuclear has an important role to play in the UK energy system as we strive toa chieve net zero emissions by 2050.</p><p> </p><p>The Government has awarded up to £210m to support development of the Rolls Royce Small Modular Reactor (SMR) design. The Rolls-Royce SMR entered the Generic Design Assessment process in April becoming the first SMR to begin UK nuclear regulation.</p><p> </p><p>The Government has also announced the Future Nuclear Enabling Fund (FNEF) of up to £120m to support future nuclear projects, including SMRs, address barriers to entry.</p><p> </p><p>The British Energy Security Strategy sets out the Government’s intention to take two Final Investment Decisions on new nuclear projects in the next parliament and to initiate a selection process for projects in 2023, including SMRs.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-07-26T09:16:49.91Z","http://data.parliament.uk/resources/1489946/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-07-18","Small Modular Reactors","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to approve plans for small modular reactor production in the UK.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","38539"
