"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565007","Cabinet Office","false","2023-01-12","<p>I refer the hon. Member to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-10-10/59318" target="_blank">PQ 59318</a>.</p><p>The Government is committed to ensuring government communications are available in an accessible format. British Sign Language interpretation is provided for the vast majority of No.10 press conferences through the BBC. In addition, speeches by the Prime Minister outside of Parliament are published on GOV.UK.</p><p>Training is provided to members of the Government Communication Service on accessible communications, including digital comms.</p><p> </p>","Horsham","Jeremy Quin","2023-01-12T16:41:37.587Z","http://data.parliament.uk/resources/1565007/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-01-10","Prime Minister: Sign Language","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to make the Prime Minister's (a) press conferences and (b) speeches outside Parliament accessible to British Sign Language users.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","119003"
"http://data.parliament.uk/resources/1565373","Department for Levelling Up, Housing and Communities","false","2023-01-18","<p>I refer my Rt. Hon. Friend to the answer I gave to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-12-20%2F114795&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cfabe072d72184d754dd108daf94b1912%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638096398176953009%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=D7rD9cTg04pL%2FO%2BW1R1eSNAOChgCHIPbOqM3rk2u0qk%3D&amp;reserved=0" target="_blank">114795</a> on 13 January 2023.</p>","South East Cambridgeshire","Lucy Frazer","2023-01-18T16:38:57.097Z","http://data.parliament.uk/resources/1565373/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-10","Property Management Companies","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the adequacy of his Department's policies on protecting residents from unscrupulous management companies; and whether he plans to take further steps to protect residents.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","119928"
"http://data.parliament.uk/resources/1565374","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>HM Land Registry’s latest processing times are published on GOV.UK <a href="https://www.gov.uk/guidance/hm-land-registry-processing-times" target="_blank">here</a>.</p><p> </p><p>Over 90% of information requests are delivered instantly via digital services, with the remainder within three days. The average waiting time for all other applications was two weeks in December, although more complex applications can take longer.</p><p> </p><p>Customers can request fast-tracking at no extra cost if an application becomes urgent. HMLR processes over 1000 of these every day, with 95% completed within 10 working days.</p>","Thirsk and Malton","Kevin Hollinrake","2023-01-18T14:11:11.243Z","http://data.parliament.uk/resources/1565374/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Land Registry: Applications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average wait time is for an application to change the land registry to be fully processed as of 10 January 2023.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","119929"
"http://data.parliament.uk/resources/1565375","Cabinet Office","false","2023-01-18","<p>The Government does not currently require departments to publish the average time taken to pay invoices to SMEs. However, departments do publish information on the overall percentage of invoices paid within 5 to 30 days. As of the end of the last financial year, 13 out of 16 departments were paying over 85% of all invoices within 5 days, and 14 of 16 departments were paying in excess of 95% of their invoices within 30 days.</p><p>The Procurement Bill currently progressing through the Commons contains a Clause (68) that will require all contracting authorities to publish specified information relating to invoice payments. It is intended that the average time taken to pay an invoice will be one of those specified pieces of information.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-01-18T17:13:46.257Z","http://data.parliament.uk/resources/1565375/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-01-10","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what the average payment time is for each Governmental department for invoices submitted by SMEs as of 10 January 2023.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","119930"
"http://data.parliament.uk/resources/1565381","Department of Health and Social Care","false","2023-01-13","<p>Health and care providers have a responsibility to prevent and detect closed cultures and their systems for setting and monitoring culture and encouraging staff to speak up.</p><p>The Care Quality Commission (CQC) has developed ‘Right support, right care, right culture’ guidance for services for people with a learning disability and autistic people which outlines the importance of ensuring a service’s model of care, policies and procedures are in line with the current best practice.</p><p>The CQC has increased its scrutiny and oversight of providers of support for people with a learning disability and autistic people. The CQC uses both the guidance and observation when regulating registered services, including the monitoring, assessing and inspecting of such services. As a result, the CQC has identified more closed cultures and has taken enforcement action to protect people.</p><p>NHS England has also established a three year quality improvement programme which seeks to tackle the root causes of unsafe, poor-quality inpatient care in mental health, learning disability and autism settings.</p><p>We are considering what else may also be needed to address quality wider issues for mental health inpatient care.</p>","Lewes","Maria Caulfield","2023-01-13T16:50:34.797Z","http://data.parliament.uk/resources/1565381/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-10","Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle closed cultures in inpatient settings for people with learning disabilities and autistic people.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","119933"
"http://data.parliament.uk/resources/1565383","Department of Health and Social Care","false","2023-01-16","<p>The NHS Long Term Plan commits to 390,000 people with a severe mental illness receiving a full annual physical health check each year by 2023/24. As of quarter 2 of 2022/23, 239,372 people with severe mental illness received the complete list of physical health checks in the preceding 12 months, with more receiving at least one element of the physical health check.</p><p> </p><p>Since 2021/22, NHS England’s Quality and Outcomes Framework has incentivised general practices for delivering all six elements of these physical health checks. As part of the £500 million funding from the Mental Health Recovery Action plan 2021/22, we have also provided £14 million to support the physical health of people living with severe mental illness, such as with physical health checks, or getting their COVID-19 vaccine.</p>","Lewes","Maria Caulfield","2023-01-16T17:25:53.723Z","http://data.parliament.uk/resources/1565383/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-10","Health Services: Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that patients with severe mental illness have adequate access to physical health checks.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","119992"
"http://data.parliament.uk/resources/1565386","Department of Health and Social Care","false","2023-01-16","<p>Contracts awarded to human immunodeficiency virus (HIV) clinics are the responsibility of NHSE specialist commissioning groups and local authority commissioners who assess the need in their local populations and set the requirements of the contracts. Data on HIV treatment and care are collected from HIV services by the United Kingdom Health Security Agency and reported back centrally to assist commissioners and service providers in monitoring performance.</p>","Harborough","Neil O'Brien","2023-01-16T17:08:41.703Z","http://data.parliament.uk/resources/1565386/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-10","HIV Infection: Clinics","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that contracts awarded to HIV clinics require those clinics to conduct annual audits of (a) the number of people in the local area requiring HIV care and (b) the capacity of those clinics to provide that care.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","119937"
"http://data.parliament.uk/resources/1565388","Department for Environment, Food and Rural Affairs","false","2023-01-24","<p>We recognise that the post implementation review (PIR) of The Water Supply and Sewerage Services (Customer Service Standards) Regulations 2008, as amended, is outstanding. We intend to complete our Post Implementation Review by the end of 2024.</p>","Taunton Deane","Rebecca Pow","2023-01-24T16:34:26.627Z","http://data.parliament.uk/resources/1565388/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-10","Water Supply and Sewerage Services (Customer Service Standards) Regulations 2008","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to (a) carry out a review of and (b) publish a report setting out the conclusions of the review of Part 3 of the Water Supply and Sewerage Services (Customer Service Standards) Regulations 2008 under Regulation 17P, as inserted by the Water Supply and Sewerage Services (Customer Service Standards) (Amendment) Regulations 2017.","false","Biography information for James Wild","North West Norfolk","James Wild","120121"
"http://data.parliament.uk/resources/1565389","Treasury","false","2023-01-18","<p>As has been the case under successive Administrations, including the last Labour Government, when Ministers and officials travel on official business, their travel expenses (including overnight accommodation) are funded by their department. This was for a meeting of the G20 Finance Ministers and Central Bank Governors. The choice of location and recommended hotels was determined by the Italian Government Secretariat, which held the G20 Presidency that year. 12 government representatives in total stayed in these hotels on official business to represent the United Kingdom at the G20 meeting.</p><p> </p><p>Further information on what was delivered at the meeting, including progress on global tax reform and climate-related financial disclosures, can be found at:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fchancellor-welcomes-milestone-g20-progress-on-global-tax-reform&amp;data=05%7C01%7CPatrick.Wilson%40hmtreasury.gov.uk%7Ce89ce948234a488b524a08daf979f099%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638096599371751793%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=btNqF61QbO%2FpPBk3q99weitJhVlulZJG8a1nmeGyuZo%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/chancellor-welcomes-milestone-g20-progress-on-global-tax-reform</a></p>","South Suffolk","James Cartlidge","2023-01-18T17:37:54.227Z","http://data.parliament.uk/resources/1565389/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-10","Treasury: Electronic Purchasing Card Solution","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 21 December 2022 to Question 110630 on Treasury: Electronic Purchasing Card Solution, how many individuals were accommodated at the (a) Hotel Danieli and (b) Hotel Bonvecchiati on the nights in question; and whether his predecessor paid for his own accommodation when staying in Venice on 9 July 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","119939"
"http://data.parliament.uk/resources/1565392","Ministry of Defence","false","2023-01-18","<p>From 7 December 2022, Service personnel can claim a £20 cash compensation payment (paid via bank transfer) per 24 hours for total loss of heating, where temporary heating is provided.</p><p> </p><p>Between 1 April 2022 and 7 December 2022, Service personnel could claim a £1 compensation voucher per 24 hours for total loss of heating, where temporary heating is provided.</p><p> </p><p>Information prior to April 2022 is not held.</p>","Cheltenham","Alex Chalk","2023-01-18T14:45:28.3Z","http://data.parliament.uk/resources/1565392/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-01-10","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how much compensation is provided to Forces families per day to cover the increased energy costs caused by the use of temporary heaters each month since February 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","119881"
