"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1422988","Home Office","false","2022-02-23","<p>We sympathise with the many millions of people facing difficult situations around the world, yet there is no provision in the Immigration Rules for someone to be allowed to travel to the UK to claim asylum as it would simply not be practical or sensible to offer a visa to the UK for everyone who might be in this situation.</p><p> </p><p>It is more effective to focus opportunities for resettlement in the UK on the most vulnerable people in need of protection through our resettlement schemes. These schemes have provided safe and legal routes for tens of thousands of people to start new lives in the UK, alongside the many who may also arrive via our family or skilled work routes where they are eligible for them.</p>","Torbay","Kevin Foster",,"2022-02-23T14:37:19.423Z","http://data.parliament.uk/resources/1422988/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1422988/answer",,,,,"1","Home Office","Home Office","2022-02-18","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make changes to the Immigration Rules to permit certain persons to apply for a visa to come to the UK for the purpose of making an asylum claim; and whether a person can already seek a visa for such purposes.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","125219"
"http://data.parliament.uk/resources/1423119","Department for Digital, Culture, Media and Sport","false","2022-02-25","<p>Public Health England (PHE)’s <a href="https://www.gov.uk/government/publications/gambling-related-harms-evidence-review" target="_blank">evidence review</a> of gambling-related harms estimated that the annual direct cost to the government associated with people who are problem gamblers was approximately £647 million per year, although it was unable to make a direct assessment of the cost of gambling harm specifically. Our Review of the Gambling Act aims to ensure that the protections in place to prevent harm are appropriate and effective for the digital age. It is looking at issues around research as part of its broad scope.</p>","Croydon South","Chris Philp",,"2022-02-25T10:52:30.61Z","http://data.parliament.uk/resources/1423119/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1423119/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-18","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an estimate of the cost to the public purse each month of gambling related harm.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","125220"
"http://data.parliament.uk/resources/1423120","Department for Digital, Culture, Media and Sport","false","2022-02-25","<p>In October 2019, the Gambling Commission called on the industry to work together to develop a single customer view which could support interventions across multiple operators to prevent harmful gambling. The Commission has since worked closely with the Information Commissioner’s Office and the industry to progress the work. The project is currently entering a pilot stage with GAMSTOP, which operates the national online self-exclusion scheme, as technical provider.</p><p>The Government and the Commission will monitor the progress of the trials closely, and further information will be published in due course. The Gambling Commission’s most recent update surrounding progress and next steps can be found <a href="https://www.gamblingcommission.gov.uk/news/article/an-update-on-the-single-customer-view-industry-challenge" target="_blank">here</a>.</p>","Croydon South","Chris Philp","125222","2022-02-25T10:59:12.95Z","http://data.parliament.uk/resources/1423120/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1423120/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-18","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will ensure that the single customer view mechanism is (a) undertaken and (b) implemented independently of the gambling industry.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","125221"
"http://data.parliament.uk/resources/1423121","Department for Digital, Culture, Media and Sport","false","2022-02-25","<p>In October 2019, the Gambling Commission called on the industry to work together to develop a single customer view which could support interventions across multiple operators to prevent harmful gambling. The Commission has since worked closely with the Information Commissioner’s Office and the industry to progress the work. The project is currently entering a pilot stage with GAMSTOP, which operates the national online self-exclusion scheme, as technical provider.</p><p>The Government and the Commission will monitor the progress of the trials closely, and further information will be published in due course. The Gambling Commission’s most recent update surrounding progress and next steps can be found <a href="https://www.gamblingcommission.gov.uk/news/article/an-update-on-the-single-customer-view-industry-challenge" target="_blank">here</a>.</p>","Croydon South","Chris Philp","125221","2022-02-25T10:59:12.997Z","http://data.parliament.uk/resources/1423121/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1423121/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-18","Gambling: Information Sharing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will ensure that the results of the gambling industry project to share data being run by GAMSTOP will be published at the end of March 2022.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","125222"
"http://data.parliament.uk/resources/1420707","Home Office","false","2022-02-21","<p>The Home Office publishes statistics on people in detention on the last day of each quarter in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on people in detention broken down by asylum and non-asylum related detainees are published in table Det_01 of the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1033887/detention-summary-sep-2021-tables.ods" target="_blank">Detention summary tables</a>’</p><p> </p><p>The ‘contents’ sheet contains an overview of all available data on detention.</p><p>Asylum-related detainees relate to detainees who have claimed asylum at some point. This includes failed asylum seekers as well as those with open claims.</p><p> </p><p>Figures on people in detention at the end of December 2021 will be published on 24 February 2022.</p><p> </p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p>","Corby","Tom Pursglove",,"2022-02-21T11:36:43.427Z","http://data.parliament.uk/resources/1420707/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1420707/answer",,,,,"1","Home Office","Home Office","2022-02-08","Asylum: Detention Centres","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applicants were in immigration detention at the end of 2021.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","120791"
"http://data.parliament.uk/resources/1420708","Home Office","false","2022-02-22","<p>Information regarding the number of cessations or withdrawals of international protection decisions made by the UK in 2021, and the nationality, and protection status of each applicant subject to those decisions, is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Torbay","Kevin Foster","120793","2022-02-22T16:29:02.813Z","http://data.parliament.uk/resources/1420708/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1420708/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1420708/answer/previousversion/52082","Biography information for Kevin Foster","1","Home Office","Home Office","2022-02-08","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many cessation of international protection decisions were made by the UK in 2021 (a) in total, (b) by nationality of applicant and (c) by applicant's protection status.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","120792"
"http://data.parliament.uk/resources/1420709","Home Office","false","2022-02-22","<p>Information regarding the number of cessations or withdrawals of international protection decisions made by the UK in 2021, and the nationality, and protection status of each applicant subject to those decisions, is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Torbay","Kevin Foster","120792","2022-02-22T16:29:02.877Z","http://data.parliament.uk/resources/1420709/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1420709/answer",,,,,"1","Home Office","Home Office","2022-02-08","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many withdrawal of international protection decisions were made by the UK in 2021 (a) in total and (b) by the (i) nationality and (ii) protection status of the applicant.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","120793"
"http://data.parliament.uk/resources/1420710","Home Office","false","2022-02-21","<p>The Home Office is unable to report what the average duration of the asylum procedure at the first instance is in the UK as this information is not recorded and held in a reportable format.</p><p> </p><p>However, the Home Office does publish data on the number asylum applications awaiting an initial decision by duration. This data can be found at This data can be found at Asy_04 of the published Immigration Statistics:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2021/list-of-tables#asylum-and-resettlement" target="_blank">List of tables - GOV.UK (www.gov.uk)</a></p>","Torbay","Kevin Foster",,"2022-02-21T10:47:32.12Z","http://data.parliament.uk/resources/1420710/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1420710/answer",,,,,"1","Home Office","Home Office","2022-02-08","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the average duration of the asylum procedure at first instance is in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","120794"
"http://data.parliament.uk/resources/1405164","Home Office","false","2022-01-26","<p>Moving the operation of the Scheme from the Home Office would risk significantly delaying payments to people.</p><p>We can understand the concerns of those who believe the department which caused the issues facing these individuals, is the one also deciding whether individuals are eligible to receive compensation or not. In response to these concerns the compensation scheme continues to be subject to robust internal scrutiny and regular scrutiny from external stakeholders.</p><p>The first stage in deciding a claim for compensation is to confirm an individual’s identity and eligibility and this is linked to the immigration status of an individual. It would be difficult to decouple this from the Home Office without increasing the time taken to process an individual’s claim and issue payments.</p><p>Since the changes we made to the Scheme in December, the amount of compensation paid has risen from less than £3 million to over £32.9 million, with a further £5.8 million having been offered, and there is no cap on the amount of compensation we will pay out<strong>.</strong></p>","Torbay","Kevin Foster",,"2022-01-26T16:59:25.747Z","http://data.parliament.uk/resources/1405164/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1405164/answer",,,,,"1","Home Office","Home Office","2022-01-21","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Parliamentary Under-Secretary of State for the Home Department on 17 January Official Report, cols 9-10, whether her Department has decided not to move the Windrush compensation scheme to an independent body for the reasons given by the Parliamentary Under-Secretary.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","109261"
"http://data.parliament.uk/resources/1404321","Home Office","false","2022-01-24","<p>We will not be extending this scheme,</p><p>This was a temporary provision following exceptional circumstances last year. Applications for the route ended on 1 December 2021, with immigration permission ending on 28 February.</p><p>The solution to the long standing recruitment issues in the logistics sector is a focus on offering training, better career options, improved working conditions and offering workers the rewarding salaries they deserve. Immigration Policy cannot provide an alternative to this, not least given the widely reported shortages of HGV drivers in the EEA, USA and across the developed world.</p>","Torbay","Kevin Foster",,"2022-01-24T11:28:42.583Z","http://data.parliament.uk/resources/1404321/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1404321/answer",,,,,"1","Home Office","Home Office","2022-01-19","Visas: Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to extend the HGV temporary visa scheme beyond 28 February 2022.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","107610"
