"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128227","Foreign and Commonwealth Office","false","2019-06-07","<p>The UK is deeply concerned about the deteriorating situation in the North-West and South-West (Anglophone) regions of Cameroon. Our Deputy Permanent Representative to the UN raised UK concerns during an informal discussion on Cameroon at the UN Security Council (UNSC) on 13 May noting that humanitarian assistance and dialogue to tackle root cases of the conflict were needed. The UK also raised concerns in a statement at the bi-annual UNOCA (UN Office for Central Africa) briefing in the UNSC on 13 December 2018, calling for urgent action by the Government of Cameroon to prevent further conflict. The British Government remains committed to supporting those affected by the ongoing crisis in Cameroon, and is providing lifesaving assistance to thousands of people following a £2.5m contribution in December 2018 to the UN emergency appeal to address the crisis.</p>","West Worcestershire","Harriett Baldwin","2019-06-07T10:20:28.017Z","http://data.parliament.uk/resources/1128227/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK was represented at the informal meeting of UN Security Council Member States to discuss the conflict in Cameroon on the 13 May 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257448"
"http://data.parliament.uk/resources/1128228","Foreign and Commonwealth Office","false","2019-06-07","<p>​There are credible reports of human rights violations and abuses committed by both security forces and armed separatists in the North-West and South-West (Anglophone) regions of Cameroon. High levels of violence including kidnappings, burning of buildings and acts of sexual violence are driving people from their homes. The UK continues to call for an immediate end to violence on all sides and urges the Government of Cameroon to investigate all allegations of breaches of human rights. We also call on the Government to uphold human rights including freedom of expression and to ensure the timely, free and fair trial or release of all detainees.</p>","West Worcestershire","Harriett Baldwin","2019-06-07T10:24:20.2Z","http://data.parliament.uk/resources/1128228/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of accuracy of the allegations of incommunicado detention and torture by the Cameroonian security forces.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257449"
"http://data.parliament.uk/resources/1128229","Foreign and Commonwealth Office","false","2019-06-07","<p>​There are credible reports of human rights violations and abuses committed by both security forces and armed separatists in the North-West and South-West (Anglophone) regions of Cameroon. High levels of violence including kidnappings, burning of buildings and acts of sexual violence are driving people from their homes. The UK continues to call for an immediate end to violence on all sides and urges the Government of Cameroon to investigate all allegations of breaches of human rights. We also call on the Government to uphold human rights including freedom of expression and to ensure the timely, free and fair trial or release of all detainees.</p>","West Worcestershire","Harriett Baldwin","2019-06-07T10:25:26.423Z","http://data.parliament.uk/resources/1128229/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment she has made of the accuracy allegations of assaults and kidnappings by separatists in the Anglophone regions of Cameroon.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257450"
"http://data.parliament.uk/resources/1128230","Foreign and Commonwealth Office","false","2019-06-07","<p>The UK welcomes the visit to Cameroon in May by the UN High Commissioner for Human Rights and the Government of Cameroon's reported openness to working with the UN to address the severe human rights and humanitarian situation in the North-West and South-West (Anglophone) regions and the North of Cameroon. It is imperative that urgent action is now taken by the Government of Cameroon, with the support of regional partners and the wider international community, to prevent further escalation of the crisis. This includes the investigation of all allegations of human rights violations and abuses and the establishment of a credible political dialogue to address the root causes of the conflict. The UK stands ready to support.</p>","West Worcestershire","Harriett Baldwin","2019-06-07T10:26:30.153Z","http://data.parliament.uk/resources/1128230/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of the recommendation by Human Rights Watch that sanctions be placed against high-level individuals on both sides of the conflict in Cameroon responsible for human rights abuses.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257451"
"http://data.parliament.uk/resources/1128231","Foreign and Commonwealth Office","false","2019-06-07","<p>​The UK has a longstanding relationship with Cameroon and we value the shared history and cooperation. The UK and Cameroon cooperate closely in the fight against Boko Haram and Islamic State West Africa, for which the UK provides limited military training. This training is provided in line with the UK Government's Overseas Security and Justice Assistance guidance and emphasises the importance of human rights. Cameroon remains a key and effective contributor to the Multi-National Joint Task Force (MNJTF), established in 2015 to facilitate regional co-ordination of military operations against Boko Haram.</p>","West Worcestershire","Harriett Baldwin","2019-06-07T10:27:32.97Z","http://data.parliament.uk/resources/1128231/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Cameroon: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK Government are providing security support or assistance to the Cameroonian Government in the form of (a) financial assistance, (b) security infrastructure, (c) military training and (d) weaponry.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257452"
"http://data.parliament.uk/resources/1128301","Department for International Development","false","2019-06-05","<p>The ongoing Ebola outbreak in the DRC is one of DFID’s key emergency priorities. Although a challenging security context is significantly hampering response activities, an experimental vaccine has been deployed throughout the response to good effect, and has likely saved thousands of lives.</p><p>The UK Government is committed to promoting respect for International Humanitarian Law. We strongly condemn repeated attacks and threats of violence directed towards health facilities and health workers who are working towards ending this outbreak. Health workers are not a target. The response must balance protecting health workers with not using security in a way that further escalates mistrust or violence. This is something that the UK has been advocating since the beginning of the outbreak. We are pleased to see theincreasing involvement of the United Nations Department of Safety and Security, as well as a number of civil society organisations who have important experience of working in fragile and conflict affected humanitarian contexts.</p>","West Worcestershire","Harriett Baldwin","2019-06-05T15:25:05.467Z","http://data.parliament.uk/resources/1128301/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-22","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to protect from violence the health workers providing vaccines and aid to people affected by Ebola in the Democratic Republic of Congo.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257418"
"http://data.parliament.uk/resources/1127788","Department for International Development","false","2019-06-04","<p>Approximately 40% of health facilities in Malawi do not have adequate water, sanitation and hygiene facilities.</p><p>DFID’s £110m Malawi Health Service Support Programme funds regular supply of piped water to health facilities in 28 districts and the construction of new health facilities that meet water, sanitation and hygiene standards. An estimated 400,000 Malawians will benefit from these facilities.</p><p>DFID Malawi has funded UNICEF to improve hygiene facilities in 13 Cholera-prone districts. The NGO WaterAid has received £2m from DFID through UK Aid Match to improve water, sanitation and hygiene services in marginalised districts of Malawi.</p>","West Worcestershire","Harriett Baldwin","2019-06-04T13:22:02.423Z","http://data.parliament.uk/resources/1127788/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-21","Malawi: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help ensure the adequacy of access to (a) water, (b) sanitation and (c) hygiene facilities in Health Care Facilities in Malawi.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","257067"
"http://data.parliament.uk/resources/1127814","Department for International Development","false","2019-06-04","<p>The approach that the Department for International Development takes to the design and implementation of development programmes emphasises the importance of local context. A network of Country Offices enables DFID to ensure we have staff with expert local knowledge and the ability to work directly with local partners.</p><p> </p><p>The rules that govern our programming stress the importance of ensuring that the views and experiences of citizens and beneficiaries inform the design and delivery of our programmes. The department is currently working to improve the guidance and advice we offer staff on gaining the views of local communities and on adapting our programmes to changing local needs and circumstances.</p>","West Worcestershire","Harriett Baldwin","2019-06-04T14:08:58.193Z","http://data.parliament.uk/resources/1127814/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-21","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to work with the leaders of local communities in developing countries to tailor aid and education to their needs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256918"
"http://data.parliament.uk/resources/1127820","Department for International Development","false","2019-05-29","<p>Out of a daily demand of 800 mega litres, the City of Harare is only able to provide 500 mega litres. Through a multi-donor trust fund called ZIMFUND, DFID has, since 2010, supported the rehabilitation of water supply infrastructure to improve waste water treatment capacity and water supply to some areas. Through UNICEF we are supporting the City of Harare with repairing water infrastructures and boreholes in cholera prone areas.</p>","West Worcestershire","Harriett Baldwin","2019-05-29T14:59:51.573Z","http://data.parliament.uk/resources/1127820/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-21","Zimbabwe: Water","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the adequacy of clean water provision in Harare.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","256986"
"http://data.parliament.uk/resources/1127838","Department for International Development","false","2019-05-29","<p>Getting more women into power gives voice to a marginalised section of society, creates female role models and leads to legislative change and policies that tackle gender inequalities and discrimination. Peace settlements are 35% more likely to endure for more than 15 years if women have been involved in negotiations.</p><p> </p><p>Increasing women’s political participation and leadership is a foundational pillar of DFID’s Strategic Vision for Gender Equality, launched in March 2018, and is a top priority in the current cross-Government National Action Plan on Women, Peace and Security.</p><p> </p><p>Just 24% of national parliamentarians around the world are women. DFID programmes are supporting women to participate in politics.</p><p> </p><p>In Nigeria, DFID’s ‘Women in Politics’ programme supports women elected to the National Assembly, including establishing the first women’s caucus as a forum for advocacy, policy development and training. In Afghanistan, DFID support has helped women provincial councillors who often face intimidation and violence in their work.</p><p> </p><p>Women’s voice and leadership can make a real difference on issues that matter to them.</p><p> </p><p>DFID has supported Amplify Change to fund women-led organisations that help women to claim their sexual and reproductive health rights (SRHR). Grantees have driven change to policies and laws, such as the Registration of Marriage regulation in Afghanistan; improved access to SRHR services, information and products, such as providing 7000 girls in Tanzania with menstrual products; and transformed social norms including significant contribution to the eradication of child marriage in Cote d’Ivoire.</p>","West Worcestershire","Harriett Baldwin","2019-05-29T14:29:57.73Z","http://data.parliament.uk/resources/1127838/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-21","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to improve women's participation in leadership positions.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","256930"
