"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227240","Foreign and Commonwealth Office","false","2020-09-01","<p>We are concerned by increasing insecurity in Nigeria. While communities of different religions live together peacefully across much of Nigeria, incidents of intercommunal violence occur across many states in the country. These continue to negatively impact on the human rights of communities of all faiths, including Christians. Religious identity is a factor in many incidents of intercommunal violence but the root causes are more complex and frequently relate to competition over resources and criminality.</p><p>In North East Nigeria, attacks by terrorist groups including Boko Haram and Islamic State West Africa over the past decade have had a devastating effect on communities of all faiths. These groups attack indiscriminately those who do not subscribe to their extremist views, abusing both international human rights and international humanitarian law including the rights to life, freedom of religion or belief, freedom from slavery and right for children not to be used in armed conflict. Although 2014 saw the greatest number of attacks on civilians, terrorist attacks continue to occur on a regular basis in the North East. While Christians have been targeted by the terrorist groups, the majority of people killed have been Muslim. We condemn all terrorist attacks and are providing a comprehensive package of security, humanitarian and stabilisation support to Nigeria to help tackle the terrorist threat.</p><p>In January, the Prime Minister discussed insecurity in Nigeria and UK support with President Buhari. Most recently, I raised concerns over intercommunal violence in Nigeria with President Buhari's Chief of Staff in June. We encourage the Government of Nigeria to implement long-term solutions that address the root causes of conflict, and for those responsible for human rights violations or abuses to be held to account. We will continue to make clear to the Nigerian authorities at the highest levels the importance of protecting civilians, including all ethnic and religious groups, and human rights for all Nigerians.</p>","Rochford and Southend East","James Duddridge","2020-09-01T11:57:54.427Z","http://data.parliament.uk/resources/1227240/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Nigeria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment has he made of the (a) extent of and (b) trends in the level of incidences of persecution and human rights abuses against Christians in Nigeria.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","78595"
"http://data.parliament.uk/resources/1227241","Foreign and Commonwealth Office","false","2020-09-01","<p>In North East Nigeria, attacks by terrorist groups, including Boko Haram and Islamic State West Africa, have had devastating effects on communities of all faiths, including Christians. These groups seek to undermine the right to freedom of religion by attacking indiscriminately those who do not subscribe to their extremist views. I have made clear to Parliament that the UK Government condemns all attacks made by these groups.</p><p>In many states in Nigeria, incidents of intercommunal violence have occurred between communities of different faiths and ethnicities. Reprisal attacks by affected communities have also occurred. Religious identity is a factor in this, but the drivers of intercommunal conflict are complex and include competition over natural resources and criminality. We are working with the Nigerian Government to respond to the challenge of resource competition. We have provided technical support to the Nigerian Government for the development of the National Livestock Transformation Plan. The plan aims to promote cattle-rearing in one place, rather than the traditional nomadic practice, to limit competition over land and resources leading to violence.</p><p>It is vital that those responsible for attacks in Nigeria are held to account. We have made clear to the Nigerian authorities, at the highest levels, the importance of protecting civilians, including ethnic and religious minorities, and human rights for all.</p>","Rochford and Southend East","James Duddridge","2020-09-01T11:49:38.877Z","http://data.parliament.uk/resources/1227241/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Nigeria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the potential identities of the perpetrators of incidences of persecution and human rights abuses against Christians in Nigeria.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","78596"
"http://data.parliament.uk/resources/1227242","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK Government is firmly committed to promoting and protecting human rights around the world. We have made clear to the Nigerian authorities at the highest levels the importance of protecting civilians, including all ethnic and religious groups, and human rights for all Nigerians.</p><p>We are aware of allegations of Nigerian military or government complicity in attacks on communities of all faiths in Nigeria. However, we do not assess that there is systemic complicity by the Nigerian authorities in the persecution of any peoples in Nigeria. The Nigerian Armed Forces are deployed in North East Nigeria to tackle the threat from terrorist groups including Boko Haram and Islamic State West Africa, who continue to cause immense suffering on communities of all faiths. Through our engagement and programmatic activity in Nigeria, the UK Government is supporting efforts to bring about the long-term changes needed to improve human rights compliance. For example, UK capacity building training for the Nigerian Armed Forces specifically includes topics on human rights compliance and rules of engagement.</p><p>In January, the Prime Minister discussed insecurity in Nigeria with President Buhari. In June, I raised security concerns in Nigeria with President Buhari's Chief of Staff. We will continue to monitor levels of violence in Nigeria, and to push for allegations of human rights abuses to be investigated and for those responsible to be held to account.</p>","Rochford and Southend East","James Duddridge","2020-09-01T13:12:30.927Z","http://data.parliament.uk/resources/1227242/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Nigeria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the extent to which Nigerian national or state Government officials have been involved in either preventing or allowing incidences of persecution and human rights abuses to take place against Christians in Nigeria.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","78597"
"http://data.parliament.uk/resources/1227243","Foreign and Commonwealth Office","false","2020-09-01","<p>In North East Nigeria, terrorist groups including Boko Haram and Islamic State West Africa have targeted both Christian and Muslim communities. Despite appalling attacks on Christians, the majority of those killed have been Muslim. Additionally, in many states across Nigeria incidents of intercommunal violence have affected Christian and Muslim communities. While religion is a factor in some incidents of intercommunal violence in Nigeria, the root causes are more complex and frequently relate to competition over resources and criminality.</p><p>We continue to call on the Nigerian Government to take urgent action to protect all communities affected by violence in Nigeria and carry out full investigations to bring perpetrators to justice.</p><p>On 6 July, the UK Government established the Global Human Rights sanctions regime by laying regulations in Parliament under the Sanctions and Anti-Money Laundering Act 2018. This sanctions regime gives the Government a powerful new tool to hold to account those involved in serious human rights violations or abuses, including those who target individuals on the grounds of their religion or belief. It is longstanding practice not to speculate on future sanctions designations as to do so could reduce the impact of the designations.</p>","Rochford and Southend East","James Duddridge","2020-09-01T11:29:12.837Z","http://data.parliament.uk/resources/1227243/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Nigeria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of applying sanctions to those responsible for committing or allowing incidences of persecution and human rights abuses against Christians in Nigeria.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","78598"
"http://data.parliament.uk/resources/1227588","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK and South Africa enjoy a strong bilateral relationship. Through our High Commission in Pretoria we regularly engage with the South African Government on African Union (AU) and regional issues. The Foreign Secretary has spoken twice with the South African Minister of International Relations and Cooperation, Dr Naledi Pandor, since South Africa became AU Chair, and I spoke with my South African counterpart, Mr Alvin Botes, on 16 July. I also met a number of senior AU officials including Kwesi Quartey (Acting Chairperson), Albert M Muchanga (Commissioner for Trade and Industry), Amira El Fadil (Commissioner for Social Affairs), and Smail Chergui (Peace &amp; Security Commissioner) during my visit to Ethiopia in July.</p>","Rochford and Southend East","James Duddridge","2020-09-01T11:47:09.28Z","http://data.parliament.uk/resources/1227588/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","African Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met with President Cyril Ramaphosa in his role as African Union Chair.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","78816"
"http://data.parliament.uk/resources/1226861","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK Government condemns all incidents of intercommunal violence in Nigeria; these incidents have had devastating effects on communities of all faiths, including Christians. We have made clear to the Nigerian authorities at the highest levels the importance of protecting civilians, including ethnic and religious minorities, and human rights for all.</p><p>In February, the Foreign and Commonwealth Office and Wilton Park co-hosted a conference on 'Fostering Social Cohesion in Nigeria', exploring the complex causes of conflict and possible solutions to help ease tensions and reduce violence. A report has issued with recommendations, link here: <a href="https://tinyurl.com/y38l9xrc" target="_blank">https://tinyurl.com/y38l9xrc</a>.</p><p>In June, I discussed intercommunal violence in Nigeria with President Buhari's Chief of Staff. The British High Commissioner and her team are increasing their diplomatic engagement with states affected by intercommunal violence and met with NGOs working on reconciliation to discuss the situation and the efforts they are taking to address it.</p><p>The UK Government will continue to work with Nigeria to address the drivers of intercommunal violence in many states and find solutions that meet the needs of all communities.</p>","Rochford and Southend East","James Duddridge","2020-09-01T11:52:40.41Z","http://data.parliament.uk/resources/1226861/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Nigeria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking to help protect Christians in Nigeria following the death of nine Christians in an attack by Fulani Militants in March 2020.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","77849"
"http://data.parliament.uk/resources/1226872","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK is concerned by reports of violence and displacement of people in a number of regions in Ethiopia, and continues to raise the importance of human rights with the Government of Ethiopia at the highest levels. I raised this most recently with the Government of Ethiopia when visiting Addis Ababa at the end of July. The UK supports the efforts of the Government of Ethiopia to strengthen accountability and has been encouraged by their efforts to open the political space - in particular the release of thousands of political prisoners and the reform of legislation which constrained civil and political rights. We are committed to supporting civil society organisations in Ethiopia so that they can play an increasing role in monitoring rights.</p>","Rochford and Southend East","James Duddridge","2020-09-01T11:54:52.477Z","http://data.parliament.uk/resources/1226872/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Ethiopia: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Ethiopian counterpart on tackling ethnic and political violence in that country.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","77823"
"http://data.parliament.uk/resources/1226873","Foreign and Commonwealth Office","false","2020-09-01","<p>A number of Ethiopian political groupings have an online presence in countries around the world, including the UK. We do not assess that Ethiopian-linked online activity emanating from the UK has significantly impacted the political situation in Ethiopia.</p>","Rochford and Southend East","James Duddridge","2020-09-01T11:25:50.893Z","http://data.parliament.uk/resources/1226873/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Ethiopia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of UK online activity on the political situation in Ethiopia.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","77824"
"http://data.parliament.uk/resources/1226878","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK is deeply worried by the arrest of Hopewell Chin'ono on 20 July, and by his continued detention. I tweeted on 23 July to express my concern at the treatment of Mr Chin'ono and to urge the Zimbabwean authorities to uphold the right to freedom of expression, as guaranteed by Zimbabwe's constitution. When I spoke to the Zimbabwean Foreign Minister, Sibusiso Moyo, on 8 June, I urged him to ensure the Government of Zimbabwe makes concrete progress on human rights and respects the rule of law. The British Ambassador to Harare also met with the Zimbabwean Foreign Minister on Friday 14 August and raised our concerns. Officials at the British Embassy in Harare are closely following developments on Mr Chin'ono's case.</p><p>The UK is committed to the promotion of media freedom and the protection of journalists. Media freedom is an essential quality of any open society. People must be allowed to discuss and debate issues freely, to challenge their governments, and to make decisions informed by a strong and robust media. Zimbabwe is one of the UK's Media Freedom Focus Countries: we have called on the Government of Zimbabwe to commit to the Global Pledge on Media Freedom and to end the harassment of journalists, improve legislation and work with the international community to protect media freedom.</p>","Rochford and Southend East","James Duddridge","2020-09-01T11:45:39.467Z","http://data.parliament.uk/resources/1226878/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Hopewell Chin'ono","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussion he has had with his Zimbabwean counterpart on the recent arrest of the journalist Hopewell Chin’ono on the charge of inciting violence as a result of his reporting of alleged corruption at high levels in the Government in Zimbabwe.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","77637"
"http://data.parliament.uk/resources/1224919","Foreign and Commonwealth Office","false","2020-07-23","<p>The UK Government, along with partners in the international community, has taken every opportunity to voice our concern about arbitrary arrests and detentions in Eritrea, and has called for the release of those arrested and detained in this way. We have done so directly with the Government of Eritrea and publicly at the Human Rights Council (HRC) in Geneva, most recently on 30 June at the 44th Session. Over the past year, our Ambassador in Asmara has raised the cases of journalists detained without trial, as well as members of non-registered religious groups. We do not have a regular dialogue but we will continue to seek opportunities to raise these cases in our engagements.</p><p>On 26 February, the UK's International Ambassador for Human Rights, Rita French, delivered a statement during the 43rd Session of the HRC, expressing concern at continuing human rights abuses and said that the UK would continue to press for the release of arbitrarily detained individuals. Eritrea remains a priority country for the FCO under our annual human rights reporting, and we will continue to monitor the situation there.</p>","Rochford and Southend East","James Duddridge","2020-07-23T14:44:40.893Z","http://data.parliament.uk/resources/1224919/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","Eritrea: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Eritrea on reforming its policies that breach the human rights of (a) prisoners who have never been charged nor presented to a court of law but kept imprisoned without due legal process and incommunicado for decades and (b) other citizens.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","74425"
