"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/169311","Department for Transport","false","2014-12-16","<p>In order to make sure that the local community and road users have the opportunity to understand and comment on our proposals for the M4 Junctions 3 to 12 smart motorway scheme, we are undertaking a public consultation which will end on 21 December 2014.</p><p> </p><p>The proposals do not include any reference to the charging of motorists, and therefore is not included in any of the documentation.</p><p> </p>","Baroness Kramer","2014-12-16T13:18:42.683Z","http://data.parliament.uk/resources/169311/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/169311/answer",,,"27","Transport","Transport","2014-12-10","M4","2","House of Lords","To ask Her Majesty’s Government whether documentation held by the Highways Agency on the M4 junctions smart motorway proposals includes any reference to the charging of motorists within those junctions.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL3597"
"http://data.parliament.uk/resources/169070","Cabinet Office","false","2014-12-15","<p>An updated list of special advisers will be published in due course.</p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","2014-12-15T17:15:41.153Z","http://data.parliament.uk/resources/169070/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/169070/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-09","Ministerial Policy Advisers","2","House of Lords","To ask Her Majesty’s Government whether they will update the list of Special Advisers in post, in respect of the Prime Minister and the Deputy Prime Minister, published by the Cabinet Office on 25 October 2013, showing in addition to the names and salaries the policy areas for which each Special Adviser is responsible.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3560"
"http://data.parliament.uk/resources/169072","Department for Communities and Local Government","false","2014-12-16","<p>As pledged in the collation Agreement, this Government has safeguarded national Green Belt protection. We have abolished the top-down Regional Strategies of the last Administration which sought to delete the Green Belt in and around 30 towns and cities.</p><p> </p><p>In recent months, we have published waste planning policy which increases protection of the Green Belt; issued planning guidance which re-affirms the importance of the Green Belt during Local Plan preparation; and have consulted on proposed changes to planning policy on traveller sites to further increase Green Belt safeguards.</p><p> </p>","Lord Ahmad of Wimbledon","2014-12-16T14:32:20.07Z","http://data.parliament.uk/resources/169072/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/169072/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-12-09","Green Belt","2","House of Lords","To ask Her Majesty’s Government whether they will list those green belts in which they are considering the removal of existing green belt protection from development.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3562"
"http://data.parliament.uk/resources/169073","Home Office","false","2014-12-11","<p>Final reports on the powers of entry review were laid before Parliament on 27 November 2014.</p><p> </p>","Lord Bates","2014-12-11T14:39:54.357Z","http://data.parliament.uk/resources/169073/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/169073/answer",,,"1","Home Office","Home Office","2014-12-09","Powers of Entry","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Taylor of Holbeach on 7 July (HL824), whether they can now give a date when the final departmental transaction reports on the review of powers of entry required by the Protection of Freedoms Act 2012 will be laid before Parliament.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3563"
"http://data.parliament.uk/resources/169074","Northern Ireland Office","false","2014-12-16","<p>The cross-party talks are ultimately a process owned by the political parties. It is the parties’ responsibility to decide which of their representatives should be participants in the talks. The Government is doing all it can to move the process forward towards a shared future in Northern Ireland. The Secretary of State for Northern Ireland provides regular briefings for Peers.</p><p> </p>","Baroness Randerson","2014-12-16T13:19:25.6Z","http://data.parliament.uk/resources/169074/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/169074/answer",,,"21","Northern Ireland","Northern Ireland","2014-12-09","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government, in the light of the roles played by Lord Trimble, Lord Kilclooney, Lord Empey and Lord Maginnis of Drumglass during the talks that led to the 1998 Belfast Agreement, when the Prime Minister or the Secretary of State for Northern Ireland last consulted them; and whether they intend to do so before attending the proposed final talks this week.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL3564"
"http://data.parliament.uk/resources/169078","Home Office","false","2014-12-15","<p>Speakers in the UK must stay within the law, including laws about the glorification of terrorism and incitement of racial or religious hatred. Whether an individual’s behaviour is unlawful is a decision for the police and Crown Prosecution Service, on a case by case basis.</p><p> </p>","Lord Bates","2014-12-15T12:57:02.313Z","http://data.parliament.uk/resources/169078/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/169078/answer",,,"1","Home Office","Home Office","2014-12-09","Freedom of Expression","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recent comments by the Chief Constable of Greater Manchester Police on the role of the police in defining what counts as acceptable speech.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3568"
"http://data.parliament.uk/resources/169098","Cabinet Office","false","2014-12-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-12-11T17:01:07.713Z","http://data.parliament.uk/resources/169098/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/169098/answer","PQ HL3588 ONS 460.pdf","ONS Letter to PEER - Gross Domestic Product","53","Cabinet Office","Cabinet Office","2014-12-09","Immigration","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 1 December (HL2989), why the Office for National Statistics makes no breakdown of Gross Domestic Product contributions by nationality based on the information available.","false","Biography information for Lord Patten","Lord Patten","HL3588"
"http://data.parliament.uk/resources/168442","Department for Business, Innovation and Skills","false","2014-12-15","<p>We will not be repeating the 1968-71 experiment of continuous British Summer Time (GMT+1), as there is no consensus across the whole of the UK for this experiment to take place. There are both negative and positive effects, but until a UK wide consensus is confirmed we have no plans to change the clocks.</p><p> </p>","Baroness Neville-Rolfe","2014-12-15T14:09:29.693Z","http://data.parliament.uk/resources/168442/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/168442/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","Summertime","2","House of Lords","To ask Her Majesty’s Government whether the 1968–71 experiment of continuous British Summer Time (GMT+1) will be repeated to obtain updated statistics in order to select the best clock time for daylight saving during the winter months.","false","Biography information for Lord Tanlaw","Lord Tanlaw","HL3472"
"http://data.parliament.uk/resources/168449","Department for Communities and Local Government","false","2014-12-16","<p>The Scheme conducts an actuarial valuation every three years. The 2013 valuation estimated that the Local Government Pension Scheme in England and Wales had a funding level of 79% and a deficit of £47 billion.</p><p> </p><p>The shadow Scheme Advisory Board has also brought together the funds’ triennial valuation reports to provide a view of the Scheme’s overall position (<a href="http://www.lgpsboard.org/index.php/schemedata/scheme-valuation" target="_blank">http://www.lgpsboard.org/index.php/schemedata/scheme-valuation</a>). The Government has asked the shadow Board to identify and assess alternative ways to address the deficit and looks forward to receiving their proposals.</p><p> </p><p>In addition, the Government introduced a reformed Local Government Pension Scheme from 1 April 2014, which will help the funds to reduce this deficit and ensure the scheme remains affordable in the long term and fair to both scheme members and taxpayers. Furthermore, the Government’s consultation <em>Opportunities for collaboration, cost savings and efficiencies</em> set out how the funds could reduce their investment costs by a further £660 million each year by working together and investing more efficiently.</p><p> </p><p>The consultation is available at: <a href="https://www.gov.uk/government/consultations/local-government-pension-scheme-opportunities-for-collaboration-cost-savings-and-efficiencies" target="_blank">https://www.gov.uk/government/consultations/local-government-pension-scheme-opportunities-for-collaboration-cost-savings-and-efficiencies</a></p>","Lord Ahmad of Wimbledon","2014-12-16T13:21:43.547Z","http://data.parliament.uk/resources/168449/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/168449/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-12-08","Local Government: Pensions","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the current level of the Local Government Pension Scheme deficit.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3479"
"http://data.parliament.uk/resources/168450","Department for Communities and Local Government","false","2014-12-16","<p>The consultation <em>Opportunities for collaboration, cost savings and efficiencies </em>set out how the Local Government Pension Scheme could deliver annual savings of £660 million by reforming the way the funds make their investments. Advice commissioned by the Minister for the Cabinet Office and the Minister for Local Government using the Contestable Policy Fund was used to inform the consultation. Of the £660 million savings identified, the analysis showed that £420 million could be found by using passive, rather than active management of listed assets such as bonds and equities. Over 200 consultation responses were received and a Government response will be published early in 2015.</p><p> </p><p>Both the consultation and supporting analysis are available at: <a href="https://www.gov.uk/government/consultations/local-government-pension-scheme-opportunities-for-collaboration-cost-savings-and-efficiencies" target="_blank">https://www.gov.uk/government/consultations/local-government-pension-scheme-opportunities-for-collaboration-cost-savings-and-efficiencies</a></p>","Lord Ahmad of Wimbledon","2014-12-16T13:20:28.52Z","http://data.parliament.uk/resources/168450/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/168450/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-12-08","Local Government: Pensions","2","House of Lords","To ask Her Majesty’s Government whether they estimate that savings could be made to the administration of the Local Government Pension Scheme and the operation of its sub-funds if the management of the funds were moved from active managers to tracker funds; and if so, to what extent.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3480"
