"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667486","Department for Environment, Food and Rural Affairs","false","2023-11-14","<p>Continuous statutory service would be transferred as per the protocols. However, Defra does not keep information on staff who have transferred under Transfer of Undertakings (Protection of Employment)/ Cabinet Office Statement of Practice. All data becomes owned by the organisation that the work moves to, as the staff are theirs as if they had always been their staff.</p>","Sherwood","Mark Spencer","2023-11-14T16:30:09.183Z","http://data.parliament.uk/resources/1667486/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Marine Management Organisation: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether Civil Service employees from core departments retained continuity of employment for contractual purposes when they transferred from working for their previous department to work for the Marine Management Organisation in 2009.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","14"
"http://data.parliament.uk/resources/1667487","Department for Environment, Food and Rural Affairs","false","2023-11-14","<p>Defra follows the correct protocols for each staff transfer as set out in the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F5a79b86540f0b642860da3ad%2Fstaff_transfers_145.pdf&amp;data=05%7C01%7Ccorporatepqs%40defra.gov.uk%7C94e59467e6664a5c5d5e08dbe438458a%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638354702561563039%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=nVb4Q%2BuJCFNnPSi2Ho5zRDl%2F782qvKprTRkkf%2BoiwmQ%3D&amp;reserved=0" target="_blank">Statement of Practice</a>.</p>","Sherwood","Mark Spencer","2023-11-14T16:26:36.62Z","http://data.parliament.uk/resources/1667487/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Marine Management Organisation: Secondment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, under which staff-transfer protocol employees of core civil service Departments were transferred to the Marine Management Organisation in 2009; and whether this protocol has been applied to other employee transfers.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","15"
"http://data.parliament.uk/resources/1667497","Department for Environment, Food and Rural Affairs","false","2023-11-13","<p>On 2 November, the effects of Storm Ciaran were seen at Testwood Water Treatment Works in Hampshire. The heavy rainfall and consequent flooding impacted water quality, which meant that it was not possible for the Treatment Works to effectively treat the volume of water needed to maintain supplies. This included to properties in the Waterside area of the New Forest. Southern Water attempted to minimise the impact but as soon as it become apparent that supply would be affected, notifications were provided to customers, through their website and social media.</p><p>Once flooding reduced, Southern Water increased supplies slowly to safeguard safety and drinking water quality standards. Customers had water supply restored gradually over the course of Saturday 4 and Sunday 5 November. Arrangements were put in place to support those customers off supply, including the opening of three bottled water stations, and regular deliveries to vulnerable customers.</p><p>Throughout the water supply outage, my officials engaged closely with Southern Water to ensure steps were taken to resolve the incident as soon as possible. I was regularly briefed on the emerging situation and ensured that Southern Water was supporting customers in the impacted area, particularly those who are vulnerable.</p><p>And on 8 November, I met with Lawrence Gosden, CEO Southern Water, to consider what lessons could be learned from this water supply incident and the actions Southern Water are taking avoid future interruptions at Testwood Water Treatment Works. The company is also providing a detailed report to the Drinking Water Inspectorate, who will carry out a full assessment on the event.</p><p>Ensuring a plentiful supply of water is a government priority with our Plan for Water, published in April 2023, setting out how we will enhance water supply infrastructure and improve resilience to drought as well as managing water demand. Earlier this year, regional water resources groups and water companies, including Southern Water, consulted on their draft Water Resource Management Plans. Within their plans, water companies must consider all options, including demand management and water resources infrastructure for at least the next 25 years.</p><p>Water companies are also using the £469 million made available by Ofwat in the current Price Review period (2020-2025) to investigate strategic water resources options, that are required to improve the resilience of England’s water supplies. Ofwat also recently announced that water companies are bringing forward £2.2 billion for new water infrastructure delivery, over the next two years, with £350 million worth of investment in water resilience schemes.</p><p>Where a company does not meet their performance expectations, Ofwat, the independent water regulator, will take decisive regulatory action. For example, due to underperformance in 2022-23 across several areas, including on supply interruptions and customer satisfaction, draft decisions by Ofwat will mean Southern will return over £42 million to its customers in the 2024-25 financial year.</p><p>Government and regulators will continue to closely monitor Southern Water’s Performance and will not hesitate to hold them to account if they fall short.</p>","Taunton Deane","Rebecca Pow","2023-11-13T14:23:59.933Z","http://data.parliament.uk/resources/1667497/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Water Supply: New Forest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will (a) take steps with stakeholders to understand the (i) circumstances which led to Southern Water cutting off water supplies to households in the Waterside area of New Forest East constituency during the evening of Thursday 2 November 2023, (ii) reasons for which the water supply was not resumed until the morning of Sunday 5 November and (iii) reasons for the lack of advance warning to customers, (b) make an assessment of the adequacy of support given by Southern Water to vulnerable customers whose water had been cut off and (c) make it her policy to require water companies to increase their resilience levels to ensure they can deliver water to customers during periods of similarly heavy rainfall in the future.","false","Biography information for Sir Julian Lewis","New Forest East","Sir Julian Lewis","1"
"http://data.parliament.uk/resources/1667522","Department for Environment, Food and Rural Affairs","false","2023-11-13","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>We do not have plans to introduce legislation that will require this of water companies. However, this Government is clear that the volume of sewage being discharged into our waters is unacceptable. That is why our Plan for Water sets out more investment, stronger regulation and tougher enforcement to tackle pollution and clean up our water.</p><p> </p><p>Alongside this, our Storm Overflows Discharge Reduction Plan sets clear and specific targets for water companies, regulators and the Government, to work towards the long-term ambition of eliminating ecological harm from storm overflows. This will protect biodiversity at both a local and national scale.</p><p> </p><p>We have also set a world-leading, legally binding target to halt the decline in species abundance by 2030. This target will drive wide-ranging actions to deliver nature recovery.</p><p> </p><p>We know that to meet our targets we will need large-scale habitat restoration, creation and improved connectivity; to tackle pressures on species including pollution, unsustainable use of resources and climate change; and targeted action to recover specific species.</p><p> </p><p>Action to restore or create freshwater habitats will support species in our indicator that live in and rely on lakes and rivers such as kingfishers, silver bream, perch, and minnow.</p>","Taunton Deane","Rebecca Pow","2023-11-13T15:38:12.93Z","http://data.parliament.uk/resources/1667522/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Sewage: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will introduce legislation to require water companies to report annually on the number of animals killed as a result of raw sewage discharges.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","221"
"http://data.parliament.uk/resources/1667533","Department for Environment, Food and Rural Affairs","false","2023-11-14","<p>Defra’s Call for Evidence on Labelling for Animal Welfare gathered data on the impacts of different types of labelling reforms. Based on the information gathered, we will continue to work with stakeholders to explore how we can harness the market to improve food information for consumers. We will continue to gather evidence on the impacts of a wide range of market interventions, as well as how they could align with wider labelling proposals such as eco-labelling.</p>","Sherwood","Mark Spencer","2023-11-14T10:58:43.757Z","http://data.parliament.uk/resources/1667533/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Animal Welfare: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Summary of Responses to the Call for Evidence on Labelling for Animal Welfare, published by her Department in August 2022, whether she plans to take steps to bring forward legislative proposals to introduce labelling for animal welfare.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","605"
"http://data.parliament.uk/resources/1667536","Department for Environment, Food and Rural Affairs","false","2023-11-15","<p>Defra has no plans to bring forward legislative proposals. Public health threats are the responsibility of the Department of Health and Social Care.</p>","Taunton Deane","Rebecca Pow","2023-11-15T14:36:59.16Z","http://data.parliament.uk/resources/1667536/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-07","Plastics: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals to establish an independent body to (a) identify and (b) monitor public health threats from (i) plastic and (ii) microplastic contamination.","false","Biography information for John McNally","Falkirk","John McNally","265"
"http://data.parliament.uk/resources/1666836","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Sherwood","Mark Spencer","2023-10-26T11:12:26.35Z","http://data.parliament.uk/resources/1666836/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-24","Processed Food: Consumption","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department is taking steps to help reduce the number of ultra-processed foods that are consumed by the public.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","204056"
"http://data.parliament.uk/resources/1666854","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2023-10-26T11:13:20.89Z","http://data.parliament.uk/resources/1666854/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-24","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to help prepare communities for future flooding events.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","204059"
"http://data.parliament.uk/resources/1666855","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2023-10-26T11:14:14.157Z","http://data.parliament.uk/resources/1666855/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-24","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding her Department has provided to help protect communities at risk of flooding in the last 12 months.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","204060"
"http://data.parliament.uk/resources/1666856","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow","2023-10-26T11:15:04.437Z","http://data.parliament.uk/resources/1666856/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-24","Floods: Victims","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she is taking steps with Cabinet colleagues to help support victims of flooding (a) by remedying flood damage and (b) with their mental health.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","204061"
