"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/77265","2014-07-24","Department of Health","Tabled","answer","http://data.parliament.uk/resources/77265/answer","17","Health","Health","Biography information for The Countess of Mar","2014-07-10","2014-07-10","2014-07-10T21:29:46.860Z","2015-02-06T18:37:05.907Z","Lyme Disease","2","true","HL999",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-24T12:32:59.6647091Z","To ask Her Majesty’s Government whether, in December 2011, the Clinical Pathology Accreditation Service was made aware of modifications by the Health Protection Agency’s Lyme Borreliosis Unit to the Trinity Biotech immunoblot kit to be used for testing human cerebrospinal fluid.","false","2014/15","4","Biography information for The Countess of Mar","The Countess of Mar","House of Lords Tabled Parliamentary Question 2014/15 HL999",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL999","2","Ordinary"
"http://data.parliament.uk/resources/77264","2014-07-24","Department of Health","Tabled","answer","http://data.parliament.uk/resources/77264/answer","17","Health","Health","Biography information for The Countess of Mar","2014-07-10","2014-07-10","2014-07-10T21:29:46.503Z","2015-02-06T18:37:03.317Z","Lyme Disease","2","true","HL998",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-24T12:31:17.2846277Z","To ask Her Majesty’s Government when the testing of the cerebrospinal fluid of patients suspected of having Lyme disease using the Trinity Biotech kit at the Health Protection Agency’s Lyme Borreliosis Unit began; how many patients' samples were tested in that way; and how many patients were recorded as being positive over that period of time.","false","2014/15","4","Biography information for The Countess of Mar","The Countess of Mar","House of Lords Tabled Parliamentary Question 2014/15 HL998",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL998","2","Ordinary"
"http://data.parliament.uk/resources/77263","2014-07-24","Home Office","Tabled","answer","http://data.parliament.uk/resources/77263/answer","1","Home Office","Home Office","Biography information for Baroness Stern","2014-07-10","2014-07-10","2014-07-10T21:29:46.160Z","2015-02-06T18:37:01.697Z","Harmondsworth Immigration Removal Centre","2","true","HL997",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-23T13:10:51.946498Z","To ask Her Majesty's Government whether, following the Independent Monitoring Board's Annual Report 2013, they have initiated changes at Harmondsworth Immigration Removal Centre to ensure that detainees claiming to be under 18 are assessed by social services in the community rather than in the centre.","false","2014/15","4","Biography information for Baroness Stern","Baroness Stern","House of Lords Tabled Parliamentary Question 2014/15 HL997",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL997","1","Ordinary"
"http://data.parliament.uk/resources/77262","2014-07-24","Home Office","Tabled","answer","http://data.parliament.uk/resources/77262/answer","1","Home Office","Home Office","Biography information for Baroness Stern","2014-07-10","2014-07-10","2014-07-10T21:29:45.833Z","2015-02-06T18:37:00.260Z","Harmondsworth Immigration Removal Centre","2","true","HL996",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-22T17:28:25.6494589Z","To ask Her Majesty's Government what plans they have to respond to the Independent Monitoring Board's Annual Report 2013 on Harmondsworth Immigration Removal Centre and in particular its finding in respect of the provision of appropriate accommodation for those with mental health or behavioural problems.","false","2014/15","4","Biography information for Baroness Stern","Baroness Stern","House of Lords Tabled Parliamentary Question 2014/15 HL996",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL996","1","Ordinary"
"http://data.parliament.uk/resources/77261","2014-07-24","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/77261/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Mancroft","2014-07-10","2014-07-10","2014-07-10T21:29:44.817Z","2015-02-06T18:36:58.887Z","Gambling","2","true","HL995",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-17T14:20:48.4031812Z","To ask Her Majesty's Government what is the estimated average number of licence applications that a single operator of a sports book, online casino, poker room or gambling software provider would need to submit in order to comply fully with Gambling Commission licensing requirements.","false","2014/15","4","Biography information for Lord Mancroft","Lord Mancroft","House of Lords Tabled Parliamentary Question 2014/15 HL995",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL995","1","Ordinary"
"http://data.parliament.uk/resources/77260","2014-07-24","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/77260/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Mancroft","2014-07-10","2014-07-10","2014-07-10T21:29:44.477Z","2015-02-06T18:36:57.607Z","Gambling","2","true","HL994",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-17T14:20:11.251183Z","To ask Her Majesty's Government what work they have undertaken to ensure that the burden on companies applying for a gambling licence is minimised in line with their priorities to reduce red tape; and whether they considered the ability of such companies to compete against unlicensed operators in any such work.","false","2014/15","4","Biography information for Lord Mancroft","Lord Mancroft","House of Lords Tabled Parliamentary Question 2014/15 HL994",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL994","1","Ordinary"
"http://data.parliament.uk/resources/77259","2014-07-24","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/77259/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Mancroft","2014-07-10","2014-07-10","2014-07-10T21:29:44.130Z","2015-02-06T18:36:56.250Z","Gambling","2","true","HL993",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-17T14:20:11.1639805Z","To ask Her Majesty's Government whether they have undertaken any work to quantify the impact that the cost of regulatory compliance would have on the ability of licensed gambling operators to compete against unlicensed operators in the United Kingdom market.","false","2014/15","4","Biography information for Lord Mancroft","Lord Mancroft","House of Lords Tabled Parliamentary Question 2014/15 HL993",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL993","1","Ordinary"
"http://data.parliament.uk/resources/77258","2014-07-24","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/77258/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Mancroft","2014-07-10","2014-07-10","2014-07-10T21:29:43.803Z","2015-02-06T18:36:54.847Z","Gambling","2","true","HL992",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-17T14:20:10.5131627Z","To ask Her Majesty's Government what work they have undertaken to quantify the costs of following the regulatory process for businesses applying for a United Kingdom gambling licence; and what assessment they have made of its impact on the competitiveness of new entrants to the online gambling sector.","false","2014/15","4","Biography information for Lord Mancroft","Lord Mancroft","House of Lords Tabled Parliamentary Question 2014/15 HL992",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL992","1","Ordinary"
"http://data.parliament.uk/resources/77257","2014-07-24","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/77257/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Mancroft","2014-07-10","2014-07-10","2014-07-10T21:29:43.430Z","2015-02-06T18:36:43.333Z","Gambling","2","true","HL991",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-17T14:18:32.1634224Z","To ask Her Majesty's Government whether the conclusions of the HM Revenue and Customs report undertaken by Frontier Economics Ltd on the United Kingdom betting and gaming industry and elasticity of demand for online gaming were taken into account when developing the Gambling (Licensing and Advertising) Act 2014.","false","2014/15","4","Biography information for Lord Mancroft","Lord Mancroft","House of Lords Tabled Parliamentary Question 2014/15 HL991",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL991","1","Ordinary"
"http://data.parliament.uk/resources/77256","2014-07-24","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/77256/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Lord Mancroft","2014-07-10","2014-07-10","2014-07-10T21:29:43.103Z","2015-02-06T18:36:41.757Z","Gambling","2","true","HL990",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-17T14:17:57.3981359Z","To ask Her Majesty's Government what assessment they have made of the potential impact and application of a place of consumption tax on the online gambling market, and the ability of the Gambling Commission to meet its commitments on removing crime from that sector; and whether they will publish any such assessments.","false","2014/15","4","Biography information for Lord Mancroft","Lord Mancroft","House of Lords Tabled Parliamentary Question 2014/15 HL990",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL990","1","Ordinary"
