"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147886","Department for Education","false","2019-10-07","<p>The Government believes that pupils need to understand the nature of marriage and its importance. The new subjects of relationships education (primary) and relationships and sex education (secondary) cover the age-appropriate knowledge that all children need to form safe, positive relationships based on respect and to prepare them for adult life, including family life.</p><p>Following the passage of the regulations for the new subjects, the Department published the statutory guidance in June 2019. The guidance covers teaching about different types of relationships, and this is addressed throughout the content. Under the topic of families, for example, the guidance sets out that by the end of primary education pupils will know “that marriage and civil partnerships represent a formal and legally recognised commitment of two people to each other which is intended to be lifelong”. By the end of secondary education, pupils will know “what marriage and civil partnerships are, including their legal status”. Teaching about family and parenting is also included in these subjects.</p><p>The guidance also notes that teaching about families requires sensitive and well-judged teaching based on knowledge of pupils and their circumstances. The guidance can be accessed here:</p><p><a href="https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education" target="_blank">https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-10-07T15:20:42.28Z","http://data.parliament.uk/resources/1147886/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-02","Relationships and Sex Education: Marriage","1","House of Commons","To ask the Secretary of State for Education, if he will ensure that the curriculum for relationships education continues to include marriage as one of the issues when children are being taught about family life as set out in the Education Act 2002.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","293479"
"http://data.parliament.uk/resources/1147544","Treasury","false","2019-10-07","<p>The process to appoint the next Governor of the Bank of England was <a href="https://www.gov.uk/government/news/chancellor-launches-search-for-next-governor-of-the-bank-of-england" target="_blank">launched</a> in April. The process is on track. We will make an announcement in due course, ahead of the start of the next Governor’s term on 1 February 2020.</p>","Salisbury","John Glen","2019-10-07T13:49:43.847Z","http://data.parliament.uk/resources/1147544/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-01","Bank of England: Public Appointments","1","House of Commons","To ask the Chancellor of the Exchequer, what the timeframe is for the next Governor of the Bank of England to take up their post.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","292849"
"http://data.parliament.uk/resources/1147547","Northern Ireland Office","false","2019-10-07","<p>The Department for Communities in Northern Ireland is responsible for the delivery of the various mitigation schemes relating to welfare reform in Northern Ireland.</p><p> </p><p>A decision to extend mitigations beyond March 2020 would be a matter for an incoming Minister for Communities in a restored Northern Ireland Executive.</p><p> </p>","Skipton and Ripon","Julian Smith","2019-10-07T16:35:42.677Z","http://data.parliament.uk/resources/1147547/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-01","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, by what date would legislation have to be introduced to prevent Welfare Reform mitigations in Northern Ireland expiring on 31 March 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","292850"
"http://data.parliament.uk/resources/1146425","Northern Ireland Office","false","2019-10-01","<p>Trade promotion is a devolved matter and we continue to work hard to restore a stable devolved government in Northern Ireland which can work with the UK Government to promote Northern Ireland's attractiveness for overseas investment and showcase all that Northern Ireland has to offer, including the Causeway Coast area. Arrangements for visits by Ambassadors are a matter for Invest NI and Northern Ireland’s Department for the Economy, supported by the Foreign and Commonwealth Office.</p>","Skipton and Ripon","Julian Smith","2019-10-01T16:51:21.087Z","http://data.parliament.uk/resources/1146425/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-26","Invest NI","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Northern Ireland Office will make it its policy to support Invest NI in hosting visits by Ambassadors to the UK to the Causeway Coast.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291277"
"http://data.parliament.uk/resources/1146426","Northern Ireland Office","false","2019-10-01","<p>This is a devolved matter and any system for businesses to make claims against debtors who have not paid their outstanding debts is one that is best considered by locally elected and accountable Ministers. It is for matters such as this that it is important that we get Stormont back up and running as soon as possible.</p>","Skipton and Ripon","Julian Smith","2019-10-01T16:52:21.833Z","http://data.parliament.uk/resources/1146426/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-26","Business: Debts","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the potential merits of adopting the system used in England and Wales by which businesses can make claims against debtors who refuse to pay outstanding debts.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291278"
"http://data.parliament.uk/resources/1146428","Northern Ireland Office","false","2019-10-01","<p>It would be inappropriate to comment on any individual case. The Northern Ireland Office, takes its responsibilities under Fair Employment legislation very seriously; the requirements of which are set out in the 1989 Fair Employment Code of Practice. The NIO also operates in line with the Equality Commission of Northern Ireland’s Guide ‘Promoting a Good and Harmonious Working Environment’. A portrait of the Queen, as head of state, is on display in the public area of Stormont House alongside a balanced set of images celebrating and reflecting the work of the Northern Ireland Office.</p>","Skipton and Ripon","Julian Smith","2019-10-01T16:54:06.547Z","http://data.parliament.uk/resources/1146428/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-26","Northern Ireland Office: Civil Servants","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department made a cash payment to a civil servant as a result of offence allegedly caused by a royal portrait on display in the Northern Ireland Office.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291279"
"http://data.parliament.uk/resources/1146659","Ministry of Defence","false","2019-10-01","<p>Data for the period 1 January 2019 to 1 July 2019 can be found below:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Total Improvised Explosive Device Disposal (IEDD) Tasks</strong></p></td><td><p><strong>Total Conventional Munition Disposal (CMD)Tasks</strong></p></td></tr><tr><td><p>January</p></td><td><p>21</p></td><td><p>3</p></td></tr><tr><td><p>February</p></td><td><p>19</p></td><td><p>3</p></td></tr><tr><td><p>March</p></td><td><p>17</p></td><td><p>4</p></td></tr><tr><td><p>April</p></td><td><p>31</p></td><td><p>5</p></td></tr><tr><td><p>May</p></td><td><p>16</p></td><td><p>6</p></td></tr><tr><td><p>June</p></td><td><p>24</p></td><td><p>7</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>128</strong></p></td><td><p><strong>28</strong></p></td></tr></tbody></table>","Milton Keynes North","Mark Lancaster","2019-10-01T14:06:30.15Z","http://data.parliament.uk/resources/1146659/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-26","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal units were called out in Northern Ireland between 1 January 2019 and 1 July 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291280"
"http://data.parliament.uk/resources/1144463","Treasury","false","2019-09-09","CDS is a live service and some traders are using it to make declarations. The final elements of IT functionality will be delivered in the late autumn and further trader migration will take place over the course of a year, completing late 2020. HMRC are dual running the CHIEF system alongside CDS until all trader migration is completed.","Hereford and South Herefordshire","Jesse Norman","2019-09-09T12:47:27.223Z","http://data.parliament.uk/resources/1144463/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-03","Customs Declaration Services Programme","1","House of Commons","To ask the Chancellor of the Exchequer,  when he expects all businesses to have migrated to the Customs Declaration Service model.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","286140"
"http://data.parliament.uk/resources/1144472","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p /><p />","Hexham","Guy Opperman","2019-09-09T16:34:17.537Z","http://data.parliament.uk/resources/1144472/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-03","Credit Unions","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the recent talks between the Minister for Pensions and Financial Inclusion and credit unions in Northern Ireland, what lessons have been learned by his Department on the expansion of credit unions for the England, Wales and Scotland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","286141"
"http://data.parliament.uk/resources/1144481","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-09-09T17:16:58.693Z","http://data.parliament.uk/resources/1144481/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-03","Prostate Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the National Screening Committee to conduct the next review of the evidence on screening for prostate cancer.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","286142"
