"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717394","Department for Work and Pensions","false","2024-05-13","<p>The Department is advised by the Industrial Injuries Advisory Council (IIAC), an independent scientific body, on changes to the list of occupational diseases for which Industrial Injuries Disablement Benefit (IIDB) can be paid. We have met recently with the Chair of IIAC, and will continue to engage with IIAC as appropriate.</p><p> </p><p>We can confirm that IIAC is currently considering whether there is a link between certain neurodegenerative diseases (NDD) and professional sportspeople. IIAC found studies covering a range of NDD, which is an umbrella term covering diseases such as ALS (amyotrophic lateral sclerosis), dementia and MND (motor neuron disease). IIAC is initially considering ALS where there is currently more evidence than for other diseases and will need to give more consideration to the evidence before it can make a decision. IIAC will also likely consult experts (neurologists) in this field and will then publish its findings when the investigation is complete.</p><p> </p><p>It would be premature to speculate on how IIAC’s investigation will progress or whether there is enough evidence of a link between certain neurodegenerative diseases and professional sportspeople to meet the threshold for a new ‘prescribed disease’ to be recommended by IIAC for the purpose of IIDB entitlement.</p><p> </p><p>If recommendations are made by IIAC on this matter, they will be carefully considered by the Department.</p>","Mid Sussex","Mims Davies","2024-05-13T16:08:50.797Z","http://data.parliament.uk/resources/1717394/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-07","Football: Injuries","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will have discussions with the Industrial Injuries Advisory Council on the potential merits of classifying people with football-related brain injuries as having industrial injuries.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","902771"
"http://data.parliament.uk/resources/1688684","Department for Energy Security and Net Zero","false","2024-02-20","<p>Under ECO4 installations of all energy efficiency measures, excluding district heating system connections, need to be carried out by TrustMark registered businesses, which are required to adhere to the independent Publicly Available Specification standards.</p><p> </p><p>TrustMark carries out post-installation inspections on up to 10% of all projects, taking a risk-based approach.</p>","Derby North","Amanda Solloway","2024-02-20T06:30:32.187Z","http://data.parliament.uk/resources/1688684/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-08","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will take steps to introduce post-installation inspections for ECO4-funded works to ensure that those works are carried out to a high standard.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","13736"
"http://data.parliament.uk/resources/1677026","Department for Transport","false","2023-12-18","<p>The Department has made no assessment on this issue. The design of vehicle cooling systems is the responsibility of manufacturers.</p>","Hexham","Guy Opperman","2023-12-18T15:39:15.247Z","http://data.parliament.uk/resources/1677026/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-11","Motor Vehicles: Polyethylene Glycol","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage the motor industry to use polyethylene glycol in vehicle cooling systems; and whether he has made an assessment of the potential merits for the environment of using this chemical.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","6255"
"http://data.parliament.uk/resources/1666555","Department for Work and Pensions","false","2023-10-26","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>As part of the Government's strategy to support people affected by the Coronavirus, we made a number of changes to ensure people who needed financial help could have access to the benefit system. People who were unable to claim New Style ESA due to insufficient National Insurance credits could alternatively make a claim for Universal Credit, which is a means tested benefit. There are no plans to change the New Style ESA contribution conditions for this period of the Coronavirus pandemic.</p>","Corby","Tom Pursglove","2023-10-26T09:32:51.267Z","http://data.parliament.uk/resources/1666555/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-23","Employment and Support Allowance: National Insurance Contributions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants of New Style Employment Support Allowance were refused assistance because of insufficient National Insurance contributions during the covid-19 pandemic; and if he will make it his policy to reduce the requirement for National Insurance contributions in that period.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","203864"
"http://data.parliament.uk/resources/1666388","Department for Energy Security and Net Zero","false","2023-10-26","<p>Discussions are underway with radio teleswitching service (RTS) providers to secure its ongoing operation into 2025, beyond the end of the current contractual period ending March 2024.</p><p> </p><p>The Government expects energy suppliers to upgrade households with RTS to smart meters as soon as possible. Households should contact their energy supplier who are best placed to advise based on knowledge of individual circumstances, including solutions for where smart meter coverage is not available.</p><p> </p><p>Government is also working with the Data Communications Company on technical solutions to extend smart metering Wide Area Network coverage for those currently unable to receive it.</p>","Derby North","Amanda Solloway","2023-10-26T06:11:22.2Z","http://data.parliament.uk/resources/1666388/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-20","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to ensure that people in rural areas who do not have smart meter coverage are not left without heat and hot water when the radio teleswitching service is turned off.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","203692"
"http://data.parliament.uk/resources/1662974","Ministry of Defence","false","2023-10-19","<p>The Ministry of Defence (MOD) welcomes the results of the all-party parliamentary group (APPG's) recent survey. The MOD also undertakes a variety of surveys and canvassing to ensure it is giving serving personnel, their families and veterans what they need to pursue their careers and ensure their lived experience is positive.</p><p>Many of the issues raised by veterans relate specifically to the Armed Forces Compensation Scheme (AFCS) which is subject to the Quinquennial Review. The latest Quinquennial Review was published on 17 July 2023. Its aim is to ensure that the AFCS remains fit for purpose and identify opportunities for improvement. Its recommendations are currently being considered, and a Government response will be published later this year.</p><p>We recognise delays do happen and we are always working to minimise these but the interaction and dependency on OGDs, in particular the NHS means some delays are outside our control. The need to obtain proper, full, comprehensive medical reports from claimant's medical practitioners being the most frequent reason for delay.</p><p>The Veterans Welfare Service (VWS) helps Veterans with form completion for MOD administered schemes and signposting to entitlements and support available from the wider public and voluntary sectors.</p>","South West Wiltshire","Dr Andrew Murrison","2023-10-19T15:03:45.013Z","http://data.parliament.uk/resources/1662974/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-10-13","Veterans","1","House of Commons","To ask the Secretary of State for Defence, with reference to the all-party parliamentary group for veteran's survey findings, published in 2023, what steps he is taking to (a) strengthen the services provided by Veterans UK, (b) ensure that veterans receive high-quality (i) care, (ii) support and (iii) communication throughout the process of claiming compensation and (c) ensure that veterans' physical and mental health is taken into consideration during that process.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","200828"
"http://data.parliament.uk/resources/1662975","Ministry of Defence","false","2023-10-23","<p>The Ministry of Defence (MOD) has no plans to recommend the introduction of a prisoner of war medal. Armed Forces personnel who were prisoners of war would have been awarded the relevant Campaign Star, or Medal, for the theatre in which they served, and an individual who performed a particular act of distinction could have been considered for a gallantry award. Any consideration of a separate medal for prisoners of war would be a matter for the independent Advisory Military Sub-Committee, a sub-committee of the Committee on the Grant of Honours, Decorations and Medal, rather than the MOD.</p>","South West Wiltshire","Dr Andrew Murrison","2023-10-23T12:42:08.347Z","http://data.parliament.uk/resources/1662975/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-10-13","Prisoners of War: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, if he will introduce a medal for armed forces personnel who were prisoners of war.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","200829"
"http://data.parliament.uk/resources/1661958","Ministry of Defence","false","2023-10-19","<p>The Ministry of Defence (MOD) acknowledges the results of the All Party Parliamentary Group (APPG) for Veterans’ survey.</p><p> </p><p>The MOD has already taken steps towards raising awareness of the Veterans Advisory and Pensions Committees by delivering on its commitment to capture the breadth of their activities through a Private Member’s Bill that has now been passed into law. The passage of this Act has raised broader awareness of the role of the Committees and the support they provide to our Armed Forces community at a regional level.</p><p> </p><p>The issue of how the Committees communicate within their regions and with relevant stakeholders, forms part of both their public bodies independent review and the UK Government Welfare Services for Veterans, which were published in July 2023. The MOD and Office for Veterans' Affairs, along with other stakeholders, will now consider these reports and will develop an action plan to address findings and recommendations, with a focus on implementing meaningful change that will enhance service effectiveness and delivery. The Government’s response to these reports will be published later in the year.</p>","South West Wiltshire","Dr Andrew Murrison","2023-10-19T15:05:36.093Z","http://data.parliament.uk/resources/1661958/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-09-19","Veterans","1","House of Commons","To ask the Secretary of State for Defence, with reference to the APPG for Veteran's Survey Findings relating to respondents' awareness of activities undertaken by the Veterans Advisory and Pension Committee (VAPCS), what steps he plans to take to enhance awareness among (a) veterans and (b) military personnel of the role of in providing support to veterans.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","200469"
"http://data.parliament.uk/resources/1661965","Ministry of Defence","false","2023-10-20","<p>The Veterans' Recognition Scheme has a two-phase rollout. Phase 1 is complete; with all Service leavers since December 2018 automatically receiving a HM Armed Forces Veteran Card as part of their discharge process. As of July 2023, there have been over 71,000 Veteran Cards issued as part of Phase 1. Phase 2 will extend access to the recognition card scheme to those who left before December 2018. Continued progress has been made towards the launch of a new digital verification service to enable all veterans to apply for the card.</p><p>With around two million veterans in the UK, we are focused on building the technology and processes to deal with large volumes of card applications accurately and securely. As production increases into next year, the Ministry of Defence will have the capacity to produce up to 50,000 cards per month and the number of cards issued will depend on demand.</p>","South West Wiltshire","Dr Andrew Murrison","2023-10-20T11:32:41.4Z","http://data.parliament.uk/resources/1661965/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-09-19","Veterans: Identity Cards
","1","House of Commons","To ask the Secretary of State for Defence, what his planned timetable is for full rollout of ID cards for veterans; and what assessment he has made of the merits of veterans having such cards (a) in Scotland and (b) across the UK.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","200476"
"http://data.parliament.uk/resources/1661968","Ministry of Defence","false","2023-10-19","<p>The Office for Veterans' Affairs (OVA) in the Cabinet Office is responsible for cross-government and UK wide coordination of efforts to support veterans. The £20 million Veteran Capital Housing Fund is being administered by the Covenant Fund Trust on behalf of the OVA:</p><p>https://covenantfund.org.uk/2023/09/12/veterans-capital-housing-fund-launches-first-programmes/</p><p> </p><p>The Ministry of Defence is not responsible for the housing provision for veterans. Housing in Scotland is a devolved matter and charities are independent of the government. It would be a decision for the Scottish Government and Scottish veterans' charities if they wish to build homes exclusively for veterans.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2023-10-19T15:07:13.697Z","http://data.parliament.uk/resources/1661968/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-09-19","Veterans: Housing","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps with (a) the Scottish Government and (b) Scottish veterans charities to help increase the construction of homes specifically for veterans.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","200479"
