"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227224","Treasury","false","2020-09-07","<p>HMRC are working closely across Government and with ports to understand and implement infrastructure changes in line with the support announced by the Government.</p><p> </p><p>Border controls for EU goods imported into Great Britain will be introduced at the end of the Transition Period in stages (1 January and 1 July 2021). This flexible and pragmatic approach will give industry extra time to make necessary arrangements.</p><p> </p><p>The Government has committed to supporting ports and airports to put in place new or expanded border facilities in Great Britain for carrying out required checks, as well as to providing targeted support to ports to build new infrastructure.</p><p> </p><p>Given the scale of infrastructure required and where there is a lack of space in ports, the Government is aiming to provide inland sites at strategic locations where these checks and other activities will take place.</p><p> </p><p>The Government is already consulting with ports on what infrastructure will be required and to inform decisions on where inland sites should be provided. In preparation, a number of potential sites have been identified at strategic locations across the UK. These have been prioritised where there are shared HMG requirements in specific locations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-07T15:35:33.183Z","http://data.parliament.uk/resources/1227224/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-22","Ports: Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to ensure that (a) the Humber Ports and (b) all other ports will have adequate customs infrastructure in place by the end of the transition period.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","78556"
"http://data.parliament.uk/resources/1227270","Treasury","false","2020-09-07","<p>The total number of iForm submissions made to the tax fraud hotline on GOV.UK in the first quarter of each tax year (April to June) for the last three tax years, was:</p><p> </p><p>2019/20: 15,951</p><p>2018/19: 14,265</p><p>2017/18: 12,856</p><p><strong> </strong></p><p>23,272 submissions were made between 1 April 2020 to 30 June 2020.</p><p> </p><p>HM Revenue and Customs do not routinely produce estimates of the volume of expected allegations submitted through this reporting pathway.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-07T16:11:25.337Z","http://data.parliament.uk/resources/1227270/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-22","Taxation: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer to Question 48486 on 2 June 2010, how many submissions of the iForm had been received by (a)  30 June 2020, (b) 30 June in each of the last three tax years; and if he will estimate the number of submissions expected during the 2020-21 tax year.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","78718"
"http://data.parliament.uk/resources/1227271","Treasury","false","2020-09-07","<p>A response was provided on 4 June, and I wrote to the Honourable Member on 7 September to provide further information. A copy of that letter has been placed in the Library of the House.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-07T16:15:06.25Z","http://data.parliament.uk/resources/1227271/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-22","Treasury: Written Questions","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to Question 52095 tabled by the hon. Member for East Renfrewshire on 1 June 2020.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","78719"
"http://data.parliament.uk/resources/1227272","Treasury","false","2020-09-07","<p>As of 21 August, HMRC have received five Subject Access Requests (SARs) relating to the Coronavirus Job Retention Scheme (CJRS). Two have been granted and the remaining three are under consideration.</p><p> </p><p>The first two SARs took six weeks to complete. HMRC have now implemented a new process for SARs relating to the CJRS and aim to complete requests within 28 days.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","78721","2020-09-07T16:12:51.877Z","http://data.parliament.uk/resources/1227272/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-22","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 June 2020 to Question 56027, how many subject access requests under section 7 of the Data Protection Act 2000 were received by HMRC in relation to payments claimed or made under the Coronavirus Job Retention Scheme; how many and what proportion of those access requests were granted; and what the average time was for responding to those requests.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","78720"
"http://data.parliament.uk/resources/1227278","Treasury","false","2020-09-01","<p>On 24 July we made an unprecedented upfront guarantee to the devolved administrations. We guaranteed that they will receive at least £12.7bn in additional funding for this year, £2.2bn of which is for the Northern Ireland Executive.</p>","North East Cambridgeshire","Steve Barclay",,"2020-09-01T10:56:15.977Z","http://data.parliament.uk/resources/1227278/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-07-22","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how much additional funding has been allocated to Northern Ireland through Barnett consequentials as a result of the Government response to the covid-19 outbreak.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","78924"
"http://data.parliament.uk/resources/1227303","Treasury","false","2020-09-02","<p>The Treasury responded to the Member’s letter on 24 July 2020.</p>","Saffron Walden","Kemi Badenoch",,"2020-09-02T13:20:32.95Z","http://data.parliament.uk/resources/1227303/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-07-22","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the correspondence from the hon. Member for West Lancashire of 20 April 2020 on furlough for agency or bank staff at NHS Professionals.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","78578"
"http://data.parliament.uk/resources/1227329","Treasury","false","2020-09-01","<p>The case for change of the VAT registration threshold has been regularly reviewed over the years, and public views are divided. Whilst some argue that a lower threshold would provide a fairer competitive environment, others contend that a higher threshold would reduce financial and administrative burdens.</p><p> </p><p>In 2018, the Government consulted on how the design of the VAT registration threshold could better incentivise growth and considered the effects of a smoothing mechanism, however there was no clear option for reform. The summary of responses to the call for evidence can be found here: <a href="https://www.gov.uk/government/consultations/vat-registration-threshold-call-for-evidence." target="_blank">https://www.gov.uk/government/consultations/vat-registration-threshold-call-for-evidence.</a></p><p> </p><p>At Budget 2018, the Government announced it would maintain the VAT registration threshold at £85,000 until March 2022.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-01T09:51:07.08Z","http://data.parliament.uk/resources/1227329/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-22","VAT: Registration","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to bring forward legislative proposals in 2020 to implement the recommendations of the Office of Tax Simplification on reforming the turnover threshold for Value Added Tax registration by businesses; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","78629"
"http://data.parliament.uk/resources/1227330","Treasury","false","2020-09-01","<p>From 1 January 2021, the UK will need to introduce new arrangements for VAT at its borders. New measures for movements of goods within and into Great Britain were published on 20 July, and the treatment of travellers with personal goods, which was recently subject to consultation, will be made available in due course. The Government continues to work through the implications of the Northern Ireland Protocol, including in relation to VAT, and is committed to providing guidance on how the Northern Ireland Protocol will work ahead of the end of the transition period.</p><p> </p><p>There are no further changes planned to domestic UK VAT law following the end of the transition period and any future changes are for the Chancellor to announce at fiscal events.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-01T09:52:50.363Z","http://data.parliament.uk/resources/1227330/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-22","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to change VAT arrangements in the UK after the transition period; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","78630"
"http://data.parliament.uk/resources/1227332","Treasury","false","2020-09-01","<p>There are no current plans to change the rate of VAT applied to:</p><p> </p><p>- Magazines</p><p>- Renovating a dwelling that has been empty for at least two years</p><p>- Smoking cessation products</p><p>- Installation of mobility aids for the elderly for use in domestic accommodation</p><p>- Supplies of magnetic tape adapted for recording speech for blind people</p><p>- Motorcycle helmets that meet safety standards</p><p>- Cycle helmets marked CE</p><p>- Maps and charts</p><p>- Printed music</p><p>- Newspapers</p><p>- Books</p><p>- Food of a kind used for human consumption</p><p>- Children’s clothes</p><p>- Children’s shoes</p><p>- Clothes for babies</p><p>- Equipment for blind or partially sighted people</p><p>- Incontinence products</p><p>- Low Vision aids</p><p>- Emptying domestic septic tanks and cesspools</p><p>- Water supplied to households.</p><p>There are limits to the changes the Government can make to the VAT treatment of these goods under the framework of European law. While the UK is in the transition period, all existing EU VAT rules will continue to apply. Although all taxes are kept under review, there are no plans to change these reliefs at this time.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","78632 ; 78633 ; 78636 ; 78644 ; 78645 ; 78646 ; 78647 ; 78648 ; 78747 ; 78750 ; 78751 ; 78752 ; 78753 ; 78754 ; 78755 ; 78756 ; 78757 ; 78758 ; 78762","2020-09-01T13:13:46.887Z","http://data.parliament.uk/resources/1227332/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-22","Food: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to change the rate of VAT applied to food of a kind used for human consumption.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","78631"
"http://data.parliament.uk/resources/1227333","Treasury","false","2020-09-01","<p>There are no current plans to change the rate of VAT applied to:</p><p> </p><p>- Magazines</p><p>- Renovating a dwelling that has been empty for at least two years</p><p>- Smoking cessation products</p><p>- Installation of mobility aids for the elderly for use in domestic accommodation</p><p>- Supplies of magnetic tape adapted for recording speech for blind people</p><p>- Motorcycle helmets that meet safety standards</p><p>- Cycle helmets marked CE</p><p>- Maps and charts</p><p>- Printed music</p><p>- Newspapers</p><p>- Books</p><p>- Food of a kind used for human consumption</p><p>- Children’s clothes</p><p>- Children’s shoes</p><p>- Clothes for babies</p><p>- Equipment for blind or partially sighted people</p><p>- Incontinence products</p><p>- Low Vision aids</p><p>- Emptying domestic septic tanks and cesspools</p><p>- Water supplied to households.</p><p>There are limits to the changes the Government can make to the VAT treatment of these goods under the framework of European law. While the UK is in the transition period, all existing EU VAT rules will continue to apply. Although all taxes are kept under review, there are no plans to change these reliefs at this time.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","78631 ; 78633 ; 78636 ; 78644 ; 78645 ; 78646 ; 78647 ; 78648 ; 78747 ; 78750 ; 78751 ; 78752 ; 78753 ; 78754 ; 78755 ; 78756 ; 78757 ; 78758 ; 78762","2020-09-01T13:13:46.963Z","http://data.parliament.uk/resources/1227333/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-22","Clothing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to change the rate of VAT applied to children's clothes.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","78632"
