"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129673","Department for Transport","false","2019-06-10","<p>The Intercity Express Programme technical specification includes a requirement that the IEP Trains be capable of providing a range of catering services, from which specific catering services and combinations may be selected. The IEP train also has a flexible design that allows changes to the catering provision in response to future requirements.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-10T11:57:06.97Z","http://data.parliament.uk/resources/1129673/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 May 2019 to Question 253626 on Great Western Railway Line: Catering, whether the specification of the Great Western Intercity Express trains designed by his Department stated that a buffet café-bar car was not required.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260039"
"http://data.parliament.uk/resources/1129674","Department for Transport","false","2019-06-10","<p>The Department, in partnership with Great Western Railways (GWR), studied the costs and seating change options, provided by Hitachi Rail, for a buffet on the Intercity Express trains. It concluded, backed by GWR customer research, that the trolley service strikes the balance between ensuring catering is available whilst also maximizing the benefits of the full extra capacity that IETs provide.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-10T12:00:43.097Z","http://data.parliament.uk/resources/1129674/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-04","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, pursuant to Answer of 16 May 2019 to Question 254217 on Great Western Railway Line: Catering, what assessment his Department made of the potential merits of offering catering option H, a trolley service, on Great Western Railway Intercity Express trains.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","260040"
"http://data.parliament.uk/resources/1128469","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The Department does not collect information about enforcement activity. Compliance with Building Regulations’ requirements will be checked by the relevant building control body. They may require changes to the building work to be made by the person responsible for the work, to ensure compliance without the need for formal enforcement action.</p><p> </p><p> </p>","North West Hampshire","Kit Malthouse","2019-06-05T16:24:29.127Z","http://data.parliament.uk/resources/1128469/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 May 2019 to Question 254216 on Business Premises: Change of Use, how many breaches of building regulations resulted in enforcement actions for houses converted under permitted development rights.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257761"
"http://data.parliament.uk/resources/1128471","Ministry of Justice","false","2019-06-05","<p>The sums my Department has spent on legal representation for the Government at inquests in each of the last ten calendar years are set out below.</p><p>2009 £2,742,878.88</p><p>2010 £2,454,272.31</p><p>2011 £2,573,967.95</p><p>2012 £2,292,076.76</p><p>2013 £2,861,681.67</p><p>2014 £2,806,249.30</p><p>2015 £2,947,851.78</p><p>2016 £3,568,044.30</p><p>2017 £4,198,893.32</p><p>2018 £3,720,373.41</p><p> </p><p>These are the costs of representation for the Ministry of Justice, Her Majesty's Prison &amp; Probation Service and the Youth Justice Board, and for their staff. In the vast majority of cases the legal representatives are acting for both the body and all members of its staff called as witnesses, and the respective costs cannot therefore be separated. In a very small number of cases separate representation is provided for one or more members of staff.</p><p> </p><p>The costs of representation for contracted prisons and their staff are met by the provider. Before the National Probation Service was created in April 2014 each Probation Trust met its own representation costs, and since then each Community Rehabilitation Company has done likewise. In addition, in 2009 and 2010 £17,770.07 was incurred on representation for prison Independent Monitoring Boards.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-05T16:13:24.757Z","http://data.parliament.uk/resources/1128471/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-23","Coroners: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent from the public purse on legal representation for the Government at Inquests for each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257762"
"http://data.parliament.uk/resources/1128472","Cabinet Office","false","2019-06-05","<p>Cabinet Office does not hold this information centrally. Each government department is responsible for their outsourced roles.</p>","Hertsmere","Oliver Dowden","2019-06-05T09:52:06.637Z","http://data.parliament.uk/resources/1128472/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-23","Government Departments: Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of outsourced roles relating to buildings run by the Government are employed on zero hours contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257763"
"http://data.parliament.uk/resources/1128473","Department for Education","false","2019-06-05","<p>The information requested is not held centrally. We do not ask schools to collect this information, and we do not hold any estimate.</p><p>I refer the hon. Member for Cardiff Central to the answer I gave on 2 April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-28/238408/" target="_blank">238408</a>.</p><p>This year we are more than quadrupling investment in our holiday activities and food programme to £9.1 million. We estimate that around 50,000 children will benefit from being offered high quality free holiday provision this summer. This will deliver free healthy food and activities to disadvantaged children and families.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-05T07:39:10.447Z","http://data.parliament.uk/resources/1128473/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-23","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of children that went to school hungry at least once in the 2017-18.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257764"
"http://data.parliament.uk/resources/1128474","Home Office","false","2019-06-05","<p>The Home Office does not the hold the specific information requested in a reportable format. The department undertakes a wide range of enforcement action. This action includes application of sanctions against individuals and employers, prosecution of foreign national criminals, the disruption of serious and organised crime as well as our work to encourage and enforce the return of those who have no legal right to stay in the UK. The department does publish information on returns. Published returns figures only include those who have been removed not all of those who were subject to immigration enforcement action.</p><p>The Home Office publishes the number of returns from the UK, by year in table rt_01 (returns data tables, volume 1) in ‘Immigration Statistics, year ending March 2019’, available from the GOV.uk website at: <br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803173/returns1-mar-2019-tables.ods." target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803173/returns1-mar-2019-tables.ods.</a></p><p>Further information about Immigration Enforcement activity is available at:<a href="https://www.gov.uk/government/publications/immigration-enforcement-data-may-2019" target="_blank"> https://www.gov.uk/government/publications/immigration-enforcement-data-may-2019</a></p><p>As detailed at paragraph 5 in the published information linked above; The Home Office is proposing to review the enforcement data that it publishes in order to ensure it provides a comprehensive overview of the detention and returns system. This will involve a consultation in 2019, where it will invite public views on its proposals.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-05T13:35:22.327Z","http://data.parliament.uk/resources/1128474/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-23","Immigration: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, how many people where subject to immigration enforcement action in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257765"
"http://data.parliament.uk/resources/1128277","Ministry of Justice","false","2019-06-05","<p>The 2018 amendments to the non-contentious probate rules enabled personal applications to be submitted online. This service is assessed through a range of measures, such as user feedback and user satisfaction. Of 4,995 responses from users who submitted their application online 93% indicated from five feedback options that they were satisfied or very satisfied with the online application service provided. The online system is being continually improved and developed as a result of the feedback provided.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-05T15:57:26.047Z","http://data.parliament.uk/resources/1128277/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-22","Probate: Reform","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effectiveness of his Department's reform of probate regulations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257539"
"http://data.parliament.uk/resources/1128327","Department for Exiting the European Union ","false","2019-06-05","<p>HM Treasury has allocated over £4.2 billion of funding for all exit scenarios since 2016.</p><p>However, given the significant overlap of work across scenarios, the Department does not record costs against specific scenarios. The Department does not therefore hold this information.</p><p> </p>","Braintree","James Cleverly","2019-06-05T10:16:52.937Z","http://data.parliament.uk/resources/1128327/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-22","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent on preparing for leaving the EU without a deal since March 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257566"
"http://data.parliament.uk/resources/1128328","Treasury","false","2019-06-05","<p>As the Chancellor announced at Spring Statement, if a deal with the EU is agreed, the 2019 Spending Review will conclude alongside an Autumn Budget.</p>","South West Norfolk","Elizabeth Truss","2019-06-05T14:57:38.817Z","http://data.parliament.uk/resources/1128328/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what date has been set for the conclusion of the next spending review.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257567"
