"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1200042","Department for Education","false","2020-06-25","<p>I refer the hon. Members to the answer I gave on 23 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54195/" target="_blank">54195</a>.</p>","Chelmsford","Vicky Ford","51893 ; 53329 ; 53409 ; 53427 ; 53439 ; 53570 ; 53579 ; 53658 ; 53997 ; 54032 ; 54100 ; 55666 ; 55678 ; 55885 ; 57324 ; 57943 ; 57944 ; 58071","2020-06-25T09:47:55.877Z","http://data.parliament.uk/resources/1200042/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-03","Free School Meals: Slough","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the families of pupils on free school meals in Slough constituency during the school summer holidays in 2020.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","54228"
"http://data.parliament.uk/resources/1200141","Department for Education","false","2020-06-25","<p>I refer the hon. Members to the answer I gave on 23 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54195/" target="_blank">54195</a>.</p>","Chelmsford","Vicky Ford","51893 ; 53329 ; 53409 ; 53427 ; 53439 ; 53570 ; 53579 ; 53658 ; 53997 ; 54032 ; 54228 ; 55666 ; 55678 ; 55885 ; 57324 ; 57943 ; 57944 ; 58071","2020-06-25T09:47:55.8Z","http://data.parliament.uk/resources/1200141/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-03","Free School Meals: Stretford and Urmston","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the families of pupils on free school meals in Stretford and Urmston during the school summer holidays in 2020.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","54100"
"http://data.parliament.uk/resources/1200144","Department for Education","false","2020-06-25","<p>I refer the hon. Members to the answer I gave on 23 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54195/" target="_blank">54195</a>.</p>","Chelmsford","Vicky Ford","51893 ; 53329 ; 53409 ; 53427 ; 53439 ; 53570 ; 53579 ; 53658 ; 53997 ; 54100 ; 54228 ; 55666 ; 55678 ; 55885 ; 57324 ; 57943 ; 57944 ; 58071","2020-06-25T09:47:55.753Z","http://data.parliament.uk/resources/1200144/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-03","Free School Meals: Bristol East","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the families of pupils on free school meals in Bristol East during the school summer holidays in 2020.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","54032"
"http://data.parliament.uk/resources/1200159","Department for Education","false","2020-06-23","<p>Provision for free school meals is ordinarily term time only. However, owing to the COVID-19 outbreak, the government fully understands that children and parents face an entirely unprecedented situation over the summer. To reflect this, we will be providing additional funding for a Covid Summer Food Fund which will enable children who are eligible for free school meals to receive food vouchers covering the 6-week holiday period. This is a specific measure to reflect the unique circumstances of the outbreak.</p><p> </p><p>The government has made significant wider support available for children and families at this time. On 10 June, my right hon. Friend, the Prime Minister, confirmed an additional £63 million to be distributed to local authorities in England to help those who are struggling to afford food and other essentials due to COVID-19. In addition, the government has introduced an uplift to Universal Credit and Working Tax Credit by around £1,000 a year for the next 12 months as part of an injection of over £6.5 billion by the government into the welfare system.</p><p> </p><p>Additional support has been pledged by various departments across government with the Department for Digital, Culture, Media and Sport and the Department for Environment, Food and Rural Affairs (DEFRA) announcing the provision of £16 million for food support through charities, including FareShare and WRAP. DEFRA have also issued 2 million food packages to those who are shielding.</p><p> </p><p>The Department for Education’s Holiday Activities and Food programme ensures that thousands of disadvantaged children have access to enriching activities and nutritious healthy meals over the summer, and will be backed by £9 million this year.</p><p> </p><p>More widely, the government has supported families to cope with the impact of COVID-19 by introducing a range of support measures, including the Coronavirus Job Retention Scheme and the Self-Employed Income Support Scheme. Support has also been provided to help families pay their rent or mortgage, access sick pay, and delay tax payments.</p><p> </p><p>In relation to free school meals, this response applies to educational settings in England only. Education is a devolved matter and it will be for each administration to determine the actions they wish to take.</p>","Chelmsford","Vicky Ford",,"2020-06-23T14:03:38.423Z","http://data.parliament.uk/resources/1200159/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-03","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the families of pupils on free school meals over the school summer holidays in 2020.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","54195"
"http://data.parliament.uk/resources/1200230","Department for Education","false","2020-06-25","<p>I refer the hon. Members to the answer I gave on 23 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-03/54195/" target="_blank">54195</a>.</p>","Chelmsford","Vicky Ford","51893 ; 53329 ; 53409 ; 53427 ; 53439 ; 53570 ; 53579 ; 53658 ; 54032 ; 54100 ; 54228 ; 55666 ; 55678 ; 55885 ; 57324 ; 57943 ; 57944 ; 58071","2020-06-25T09:47:55.69Z","http://data.parliament.uk/resources/1200230/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-03","Free School Meals: Birmingham Selly Oak","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the families of pupils on free school meals in Birmingham Selly Oak constituency during the school summer holidays in 2020.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","53997"
"http://data.parliament.uk/resources/1200268","Department for Education","false","2020-06-17","<p>The government is providing laptops and tablets to vulnerable and disadvantaged children who would otherwise not have access and are preparing for examinations in year 10, receiving support from a social worker, including pre-school children, or are a care leaver. The government is also providing over 50,000 4G wireless routers to care leavers, children with a social worker at secondary school and disadvantaged children in year 10 who do not have internet connections.</p><p>The department has also partnered with BT to give 10,000 young people free access to BT WiFi hotspots, who do not have access to good internet by other means.</p><p>Local authorities and academy trusts are best placed to identify and distribute the laptops and tablets to children and young people who need devices. The Department invited local authorities to order devices for the most vulnerable children first - children with a social worker and care leavers.</p><p>Devices are being delivered to local authorities daily and will continue to be distributed throughout June as planned.</p>",,"Baroness Berridge",,"2020-06-17T10:58:02.77Z","http://data.parliament.uk/resources/1200268/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-03","Pupils: ICT","2","House of Lords","Her Majesty's Government how many (1) computers or tablets, and (2) WiFi routers they have supplied to (a) pupils in care, (b) Year 10 pupils, and (c) those being supported by social workers, in line with their announcement of plans to do so on 19 April.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL5158"
"http://data.parliament.uk/resources/1200277","Department for Education","false","2020-06-17","<p>The Department does not hold information about candidates who entered for a language GCSE examination in Summer 2020 and were subsequently withdrawn. Exam entries are a matter for the individual, independent exam boards.</p>",,"Baroness Berridge",,"2020-06-17T16:13:57.037Z","http://data.parliament.uk/resources/1200277/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-03","Languages: GCSE","2","House of Lords","Her Majesty's Government how many candidates for a language GCSE who entered for examination in summer 2020 were subsequently withdrawn by 15 May; and of those, how many were entered for less-taught, heritage or community languages.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL5174"
"http://data.parliament.uk/resources/1200311","Department for Education","false","2020-06-17","<p>We expect universities to be open for the autumn term and for them to offer a blend of online teaching and in-person tuition as they consider appropriate, while taking account of the need to minimise the risk to staff and students.</p><p>We have now published guidance for higher education providers on reopening campuses and buildings. This will support them in deciding when and how they can make facilities accessible again to students and staff, as long as they follow the relevant public health advice, available at the following link: <a href="https://www.gov.uk/government/publications/higher-education-reopening-buildings-and-campuses" target="_blank">https://www.gov.uk/government/publications/higher-education-reopening-buildings-and-campuses</a>.</p>",,"Baroness Berridge",,"2020-06-17T15:45:01.41Z","http://data.parliament.uk/resources/1200311/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-03","Universities: Students","2","House of Lords","Her Majesty's Government what steps they are taking to support university students who are returning to study in September.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5253"
"http://data.parliament.uk/resources/1200318","Department for Education","false","2020-06-17","<p>Our latest guidance on remote education during COVID-19 is available here: <a href="https://www.gov.uk/guidance/remote-education-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/remote-education-during-coronavirus-covid-19</a></p><p>The department is continuing to assess the impact of school closures on children and young people’s education. We are working closely with educational providers, sector organisations, international institutions and across government to understand the risks to education attainment and wellbeing, and identify how best to support children and young people make up for time spent out of school.</p><p>We are committed to ensuring that all children can continue to learn remotely in a number of ways during these very difficult circumstances, and are supporting sector-led initiatives such as the Oak National Academy. This brand-new enterprise has been created by 40 teachers from schools across England and is providing 180 free video lessons each week, across a broad range of subjects for every year group from Reception through to year 10. By 24 May, over 2.3 million users had visited the Oak Academy site and over 8.6 million lessons had been accessed.</p><p>Additionally, the Government has committed over £100 million to boost remote education, including by providing devices and internet access for those who need it most, ensuring every school that wants it has access to free, expert technical support to get set up on Google for Education or Microsoft’s Office 365 Education, and offering peer support from schools and colleges leading the way with the use of education technology.</p><p>It is up to each school to determine how to deliver education to its pupils and we recognise that many schools have been working hard to share resources – both online and printed resources – for children who are at home.</p><p>These are rapidly developing circumstances; we continue to keep the situation under review and will keep Parliament updated accordingly.</p><p> </p>",,"Baroness Berridge",,"2020-06-17T16:13:19.943Z","http://data.parliament.uk/resources/1200318/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-03","Remote Education","2","House of Lords","Her Majesty's Government what assessment they have made of the effectiveness of home schooling made necessary by the COVID-19 pandemic.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL5163"
"http://data.parliament.uk/resources/1200347","Department for Education","false","2020-06-17","<p>The government’s overriding priority remains keeping the public safe. Any steps taken as part of a phased lifting of restrictions need to therefore be measured and guided by the science. It is for this reason that, while we have set out that primary schools can now welcome back some of their pupils as part of a phased and cautious approach, we are advising that out of school settings, including private holiday clubs, should remain closed for the time-being.</p><p>The government will keep this position under review and continue to be guided by the best scientific and medical advice to ensure that the right decisions are taken at the right time.</p><p> </p><p> </p>",,"Baroness Berridge",,"2020-06-17T16:33:45.073Z","http://data.parliament.uk/resources/1200347/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-03","Holiday Play Schemes","2","House of Lords","Her Majesty's Government whether private holiday clubs which usually take place on school premises will be allowed to go ahead during the summer holidays; and what guidance they are providing to schools in this respect.","false","Biography information for Lord Oates",,"Lord Oates","HL5231"
