"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701327","Department for Business and Trade","false","2024-04-23","<p>Share awards can provide an important recruitment incentive and help align employee interests with those of the company. UK company law permits the allotment of shares for employee share schemes without applying the pre-emption provisions that otherwise require newly issued shares to be offered to existing shareholders first to avoid equity dilution. The Financial Conduct Authority’s Listing Rules require shareholder approval of employee share schemes while allowing companies in unusual circumstances to allot shares to retain or recruit a director without such prior approval.</p>","Thirsk and Malton","Kevin Hollinrake","2024-04-23T14:27:06.513Z","http://data.parliament.uk/resources/1701327/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-16","Companies: Recruitment","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential impact of restrictions on equity dilution on the capacity of fast growing companies to recruit.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","21982"
"http://data.parliament.uk/resources/1701331","Department for Business and Trade","false","2024-04-23","<p>The Government welcomes the Investment Association’s commitment to review and update its Principles of Remuneration later this year, and its stated objectives to simplify the Principles and ensure that they help support a competitive UK listing environment alongside promoting the right outcomes for shareholders.</p>","Thirsk and Malton","Kevin Hollinrake","2024-04-23T14:28:44.78Z","http://data.parliament.uk/resources/1701331/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-16","Shareholders","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential merits of calling on the Investment Association to amend its principles of remuneration to provide greater flexibility for the dilution of equity in favour of employees in fast growing businesses.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","21983"
"http://data.parliament.uk/resources/1700848","Department for Levelling Up, Housing and Communities","false","2024-04-23","<p>The Government recognises the important role of support organisations such as Pub is The Hub in helping local communities create and maintain vital community assets. Pub is The Hub has received funding from the department previously and their work demonstrates the wider role which pubs can play in running local services, nurturing community relationships, and helping communities to thrive socially and economically.</p>","Redcar","Jacob Young","2024-04-23T12:56:30.46Z","http://data.parliament.uk/resources/1700848/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-15","Public Houses","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the impact of his Department's funding for Pub Is The Hub on local communities.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","21632"
"http://data.parliament.uk/resources/1700088","Treasury","false","2024-04-22","<p>HM Revenue and Customs issued the consultation in question and is currently working on the summary of responses, which will be published in due course.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-22T13:08:13.477Z","http://data.parliament.uk/resources/1700088/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-12","Shares: Stamp Duties","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to respond to the consultation entitled Stamp Taxes on Shares modernisation, published on 27 April 2023.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","21010"
"http://data.parliament.uk/resources/1693899","Department for Energy Security and Net Zero","false","2024-03-13","<p>The UK ETS Authority is committed to protect our industry, including those in Wales, from carbon leakage as our economy decarbonises which is why we give free allocations to businesses at risk of carbon leakage under the UK ETS.</p><p> </p><p>We have guaranteed free allocations at current levels until 2026 and are now consulting on changes to better target free allocations at sectors most at risk of carbon leakage from 2026 whilst maintaining their decarbonisation incentive.</p><p> </p><p>A Carbon Border Adjustment Mechanism will also be introduced by 2027 and will work cohesively with the UK ETS to mitigate the risk of carbon leakage.</p>","Derby North","Amanda Solloway","2024-03-13T11:49:39.44Z","http://data.parliament.uk/resources/1693899/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","UK Emissions Trading Scheme: Wales","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the adequacy of the additional support measures for industries covered by the UK Emissions Trading Scheme in ensuring the (a) environmental and (b) economic sustainability of Welsh industry.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","17128"
"http://data.parliament.uk/resources/1693901","Department for Energy Security and Net Zero","false","2024-03-13","<p>The Government welcomed and noted the Commission’s report, which made recommendations on a UK carbon border adjustment mechanism (CBAM) and the UK Emissions Trading Scheme (UK ETS). In December 2023, the Government announced that it would implement a CBAM by 2027 and consult further on this in 2024.</p><p> </p><p>In December 2023, the UK ETS Authority launched consultations on the approach to both free allocation and market policy, seeking views on how the Authority can best target support to industrial sectors at risk of carbon leakage and on market stability mechanisms, including the design of the cost containment mechanism.</p>","Beverley and Holderness","Graham Stuart","2024-03-13T06:22:09.967Z","http://data.parliament.uk/resources/1693901/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made an assessment of the potential implications for her Department’s policies of the recommendations in the report entitled Fixing the Carbon Leak published by the Commission for Carbon Competitiveness in July 2023.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","17130"
"http://data.parliament.uk/resources/1690490","Home Office","false","2024-02-28","<p>Through the Spending Review and the new Economic Crime Levy we are providing additional funding to tackle Economic Crime of £400 million up to the end of 2024/25.</p><p>The headcount cap announced by the Chancellor applies to the overall size of the Civil Service, excluding the devolved administrations. Policing, including Regional Organised Crime Units (ROCUs) who are a major recipient of additional Economic Crime investment, are out of scope.</p><p>As part of the process, the Government will identify risks, and ensure this is implemented in a way which preserves frontline service delivery, business critical activity and key Government priorities.</p><p>This is not a recruitment freeze, but rather about stopping unchecked growth overall and moving towards a leaner and more efficient Civil Service workforce.</p>","Tonbridge and Malling","Tom Tugendhat","2024-02-28T11:04:39.623Z","http://data.parliament.uk/resources/1690490/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-02-20","Economic Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to ensure that the constraints placed on Departments by the Civil Service headcount cap will not have a negative impact on resourcing for the delivery of commitments made in the Economic Crime Plan.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","14855"
"http://data.parliament.uk/resources/1688682","Department for Culture, Media and Sport","false","2024-02-20","<p>An interim appointment will be announced in due course, following consultation with the S4C board and the Welsh Government. He or she will fulfil the role from 1 April, when Mr Williams steps down, until a new permanent Chairman is appointed. This is consistent with the S4C Board’s standing orders.</p>","Hornchurch and Upminster","Julia Lopez","2024-02-20T09:50:18.003Z","http://data.parliament.uk/resources/1688682/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-08","S4C: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress she  has made in appointing an interim chair of S4C.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","13734"
"http://data.parliament.uk/resources/1688683","Department for Culture, Media and Sport","false","2024-02-20","<p>Preparations are being made to launch the process to appoint a new Chairman of S4C and the role will be advertised in due course. This will be a fair and open process, run in accordance with the Governance Code on Public Appointments.</p>","Hornchurch and Upminster","Julia Lopez","2024-02-20T09:51:51.787Z","http://data.parliament.uk/resources/1688683/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-08","S4C: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to advertise the role of S4C chair.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","13735"
"http://data.parliament.uk/resources/1680665","Ministry of Justice","false","2024-01-09","<p>We have appointed more judges and panel members to the SEND jurisdiction.</p><p> </p><p>We have also increased sittings in SEND from just over 12,000 sitting days in 2019/20 to over 18,500 last year.</p><p> </p><p>As a result, we have increased the volume of appeals we have disposed of from just over 8,000 in 2021/22 to nearly 11,000 in 2022/13.</p>","Finchley and Golders Green","Mike Freer","2024-01-09T16:16:01.487Z","http://data.parliament.uk/resources/1680665/answer","Biography information for Mike Freer","54","Justice","Justice","2023-12-19","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce waiting times for special educational needs and disability tribunal hearings.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","900815"
