"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681864","Foreign, Commonwealth and Development Office","false","2024-01-30","<p>We are currently supporting NGO and UN partners to deliver medical aid and care in the Gaza Strip. This includes support for primary healthcare, trauma and emergency care services, disease surveillance and outbreak response, and deployment of Emergency Medical Teams. We are also exploring further options to help meet the medical needs of Palestinians.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-30T17:34:09.133Z","http://data.parliament.uk/resources/1681864/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Palestinians: Health Services","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will hold discussions with Cabinet colleagues on the potential merits of arranging for Palestinians in Gaza who are in need of urgent healthcare to (a) be brought to the UK and (b) access healthcare on the NHS.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9546"
"http://data.parliament.uk/resources/1681865","Foreign, Commonwealth and Development Office","false","2024-01-29","<p>The UK has regular conversations about our position in international organisations.</p><p>The UK has a longstanding tradition of ensuring rights and liberties are protected and abiding by the rule of law, both domestically and internationally. The Government remains committed to that position and will ensure that our laws continue to be fit for purpose and work for the people of the UK.</p>","Aldershot","Leo Docherty","2024-01-29T16:40:12.603Z","http://data.parliament.uk/resources/1681865/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","European Convention on Human Rights","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has received recent representations on the UK’s membership of the European Convention on Human Rights.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9547"
"http://data.parliament.uk/resources/1681866","Department for Work and Pensions","false","2024-01-18","<p>The measures announced at Autumn Statement 2023 are designed to ensure that individuals that can work, will engage with support and opportunities available to them.</p><p>Additionally, the Autumn Statement claim closure measure will not be applied where the customer receives additional amounts of Universal Credit for a disability, or where they have a new, or pre-existing vulnerability which impacts on their ability to look for, or to take up work.</p><p>The conditionality and sanctions regime does not apply to those with Limited Capability for Work and Work-Related Activity and where an individual on a work-related benefit has a health condition or a disability, work coaches have the discretion to tailor their conditionality requirements to what is reasonable and achievable – these requirements can also be lifted for a period if an individual’s ability to carry them out is disrupted due to their personal circumstances.</p>","Bury St Edmunds","Jo Churchill","2024-01-18T18:06:01.273Z","http://data.parliament.uk/resources/1681866/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-15","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 3.25 of the Autumn Statement 2023, whether he has had recent discussions with the Chancellor of the Exchequer on the potential impact of plans to strengthen the Universal Credit sanctions regime on the health and wellbeing of claimants.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9548"
"http://data.parliament.uk/resources/1681868","Treasury","false","2024-01-22","<p>The Government recognises the dangers of unauthorised money lenders - more commonly known as loan sharks - and the negative impact that they can have on communities. That is why HM Treasury funds Illegal Money Lending Teams (IMLTs) across the UK via an industry levy collected by the Financial Conduct Authority (FCA).</p><p> </p><p>The IMLTs investigate and prosecute illegal money lenders as well as provide support to victims, with over 30,000 people having been helped in the process. The teams also undertake community work, warning of the risks of loan sharks, and support people in accessing legal, affordable credit.</p><p> </p><p>HM Treasury took over responsibility for funding the IMLTs in 2017. Since then, the Government has increased funding for the teams by over 50%. In the 2023/24 financial year, the Government is providing over £7.3 million to the teams, equipping them to investigate and prosecute illegal lenders while working to support their victims.</p>","Hitchin and Harpenden","Bim Afolami","2024-01-22T10:30:08.48Z","http://data.parliament.uk/resources/1681868/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-15","Money Lenders: Victims","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to help support victims of illegal money lenders.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9550"
"http://data.parliament.uk/resources/1681869","Department for Work and Pensions","false","2024-01-22","<p>All work-related requirements are set in discussion with claimants, who take ownership of planning how they will meet their requirements and ultimately secure employment, if they are able to do so. Generally, work coaches have the discretion to adjust how often the claimant meets with them and how these meetings take place, in light of the claimant’s needs, circumstances and capability.</p><p> </p><p>Should a claimant fail to carry out a mandatory work-related activity that has been agreed and set out in their Claimant Commitment or Work plan, we will ask them why. We will take into account any reasons they provide, including any health conditions, before referring for consideration of a sanction. When considering whether a sanction is appropriate, a Decision Maker will take into account all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good reason, before deciding whether a sanction is warranted.</p><p> </p><p>We also have a well-established system of hardship payments, available as a safeguard if a claimant demonstrates that they cannot meet their immediate and most essential needs as a result of their sanction, including accommodation, heating, food and hygiene. All claimants will retain the right to mandatory reconsideration or appeal a decision should they disagree.</p>","Mid Sussex","Mims Davies","2024-01-22T16:00:17.553Z","http://data.parliament.uk/resources/1681869/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-01-15","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure that people who are unable to (a) attend appointments at their local Jobcentre and (b) meet the requirements for receiving benefits as a result of underlying health conditions issues are not sanctioned.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9551"
"http://data.parliament.uk/resources/1681870","Department of Health and Social Care","false","2024-01-19","<p>To deliver the mental health commitments in the NHS Long Term Plan and help reduce waiting times, our aim is to grow the mental health workforce nationally by an additional 27,000 professionals by March 2024.</p><p>Accredited counsellors and psychotherapists constitute a significant proportion of the NHS Talking Therapies workforce. A collaborative campaign to encourage accredited counsellors and psychotherapists to apply to work in NHS Talking Therapies services has been developed by NHS England with several of the counselling and psychotherapy professional bodies. These professionals are a vital part of our mental health workforce and are fully integrated within it, delivering National Institute for Health and Care Excellence recommended psychological therapies for depression.</p>","Lewes","Maria Caulfield","2024-01-19T12:29:12.397Z","http://data.parliament.uk/resources/1681870/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-15","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to engage with accredited (a) counsellors and (b) psychotherapists to reduce waiting times for mental health services.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","9530"
"http://data.parliament.uk/resources/1681871","Foreign, Commonwealth and Development Office","false","2024-01-23","<p>The FCDO ministerial team have and will continue to engage with counterparts in countries on the front line of climate change. The deal agreed at COP28 is a key moment in global efforts to get to net zero by 2050 and is the first time there has been a global agreement to transition away from fossil fuels. But the frequency, severity and costs of the impacts from climate change and nature loss are increasing, and it is the poorest and most vulnerable that suffer the most and disproportionately. That is why the UK announced £100 million at COP28 to support some of the most climate-vulnerable countries, which contributes towards the £1.6 billion announced by the Prime Minister at COP28.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-23T14:33:29.197Z","http://data.parliament.uk/resources/1681871/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Climate Change: International Cooperation","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his counterparts in countries most affected by climate change on the adequacy of measures agreed at COP28; and what steps he plans to take to engage with those countries in future.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9552"
"http://data.parliament.uk/resources/1681872","Department for Education","false","2024-01-19","<p>The mentioned guidance is a section of the statutory Relationships Education, Relationships and Sex Education and Health Education Guidance 2019, which is currently under review. The department will publish an amended draft for consultation at the earliest opportunity this year.</p><p> </p>","East Hampshire","Damian Hinds","2024-01-19T13:12:58.177Z","http://data.parliament.uk/resources/1681872/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-15","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the potential impact of the guidance entitled Introduction: Relationships Education, Relationships and Sex Education (RSE) and Health education, published in September 2021, on the effectiveness of RSE in schools.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9553"
"http://data.parliament.uk/resources/1681874","Department for Work and Pensions","false","2024-01-18","<p>The Department collects information on UC households which includes the number of children by age group and the age of the youngest child. The Department also collects data on UC households with entitlement to the Disabled Child element which is payable where a child is entitled to Disability Living Allowance (DLA) or Personal Independence Payment (PIP). All this information is published as part of the quarterly <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">Universal Credit statistics</a> (see <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a>), with further breakdowns available in the <a href="https://stat-xplore.dwp.gov.uk/webapi/opendatabase?id=UC_Households" target="_blank">Households on Universal Credit</a> dataset on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a> (see <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml</a>).</p>","Bury St Edmunds","Jo Churchill","2024-01-18T17:53:13.14Z","http://data.parliament.uk/resources/1681874/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-15","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether jobcentres collect data on the (a) number, (b) age and (c) disabilities of children in households subject to Universal Credit sanctions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9515"
"http://data.parliament.uk/resources/1681875","Department for Environment, Food and Rural Affairs","false","2024-01-24","<p>Coastal erosion is a longstanding process which is the natural way in which coasts evolve over time. There is no right to compensation for damage from flooding or coastal erosion since these are natural processes. The Coastal Erosion Assistance Grant (CEAG) provides £6,000 per property to assist local authorities with the demolition and removal costs associated with homes at imminent risk from coastal erosion. The Environment Agency administer the CEAG on behalf of Defra.</p><p> </p><p>Our £5.2 billion programme includes £1.3bn in defences for the coast between April 2021 and March 2027. This is subject to ongoing discussions between Ministers and the EA regarding the revised programme.</p><p> </p><p>It is not always sustainable or affordable to defend every part of our coastline in the face of a changing climate which is enhancing the coastal erosion process. This is why we have allocated £36m over 6 years, for the ‘Coastal Transition Accelerator Programme’ (CTAP) to support communities in coastal areas at significant risk of coastal erosion. This will explore approaches to enabling transition and adaptation in our changing climate. North Norfolk is part of this programme as they have proportionally the highest number of properties at risk from coastal erosion in England. Learning from this programme will help inform and prepare other coastal communities and risk management authorities for flooding and coastal change in the future.</p><p> </p><p>As part of CTAP, local areas will be exploring the availability and role of financial products or services that can help people or businesses in communities most at risk of coastal erosion.</p>","Keighley","Robbie Moore","2024-01-24T16:27:17.713Z","http://data.parliament.uk/resources/1681875/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-15","Coastal Erosion: Compensation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will undertake a review of the adequacy of the level of financial support it makes available to people who have lost properties due to coastal erosion.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Sir Brandon Lewis","9498"
