"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/519579","Department for International Development","false","2016-06-03","<p>The UK Government welcomes the report of the World Health Organisation, which highlights the integrated and indivisible nature of all the Goals in the 2030 Agenda for Sustainable Development, and the role of health among them, and presents Universal Health Coverage as a target in itself and a contributor to the other health targets</p>",,"Baroness Verma",,"2016-06-03T10:41:59.597Z","http://data.parliament.uk/resources/519579/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-19","Development Aid: Health Services","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the inclusion of Universal Health Coverage as a target in the World Health Organization report <i>Health in the 2030 Agenda for Sustainable Development</i>, published on 8 April 2016.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL144"
"http://data.parliament.uk/resources/519580","Department for International Development","false","2016-06-03","<p>We support the World Health Assembly resolution that proposes to review, at future World Health Assemblies, the report of the Every Woman Every Child Independent Accountability Panel. The proposed accountability mechanism will review key indicators under the strategic themes of Survive, Thrive and Transform, including those on sexual and reproductive services (including for adolescents) and including rights.</p><p>UK officials are engaged in developing the rights component of the accountability mechanism.</p>",,"Baroness Verma",,"2016-06-03T10:41:36.027Z","http://data.parliament.uk/resources/519580/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-19","Countryside","2","House of Lords","To ask Her Majesty’s Government what action they plan to take within the World Health Organization to ensure that targets on universal access to sexual and reproductive health-care services and reproductive rights are treated on an equal footing with other targets in terms of implementation, financial support, follow-up and review.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL145"
"http://data.parliament.uk/resources/519581","Department for International Development","false","2016-06-03","<p>The UK is fully engaged in the development of the follow up and review mechanisms for the United Nations High-Level Political Forum.</p><p>As these mechanisms become clearer we will promote alignment with the accountability processes for specific goals and themes in the 2030 Agenda, including the World Health Organization’s report: Health in the 2030 Agenda for Sustainable Development.</p>",,"Baroness Verma",,"2016-06-03T10:41:01.717Z","http://data.parliament.uk/resources/519581/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-19","Development Aid: Health Services","2","House of Lords","To ask Her Majesty’s Government what representations they intend to make to ensure that decisions on follow-up and review of the World Health Organization’s report <i>Health in the 2030 Agenda for Sustainable Development</i> are fully integrated into the work of the United Nations High-Level Political Forum when following-up and reviewing the United Nations 2030 Agenda on Sustainable Development.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL146"
"http://data.parliament.uk/resources/519588","Department for International Development","false","2016-06-03","<p>The UK government will be represented at the UN General Assembly high-level meeting on ending AIDS at the UN headquarters in New York in June 2016 and the International AIDS Conference in Durban in July. Precise attendance has still to be finalised.</p>",,"Baroness Verma","HL154","2016-06-03T10:40:33.597Z","http://data.parliament.uk/resources/519588/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-19","Asylum: Syria","2","House of Lords","To ask Her Majesty’s Government whether there will be UK ministerial attendance at the UN High Level Meeting for ending AIDS in June.","false","Biography information for Baroness Barker",,"Baroness Barker","HL153"
"http://data.parliament.uk/resources/519589","Department for International Development","false","2016-06-03","<p>The UK government will be represented at the UN General Assembly high-level meeting on ending AIDS at the UN headquarters in New York in June 2016 and the International AIDS Conference in Durban in July. Precise attendance has still to be finalised.</p>",,"Baroness Verma","HL153","2016-06-03T10:40:33.517Z","http://data.parliament.uk/resources/519589/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-19","Refugees: Iraq","2","House of Lords","To ask Her Majesty’s Government whether there will be UK ministerial attendance at the International AIDS Conference in Durban this year.","false","Biography information for Baroness Barker",,"Baroness Barker","HL154"
"http://data.parliament.uk/resources/519603","Department for International Development","false","2016-06-03","<p>The UK has played a leading role in the development of Education Cannot Wait, a new fund for education in emergencies and protracted crises. The fund is designed to address many of the issues identified in the 2015 discussion paper – such as improving the co-ordination and funding of education in crises, and building evidence and data – with the aim of reaching 13.6 children and young people a year living in protracted crises and emergency affected countries by 2021.</p><p>The Secretary of State has recently announced a multi-year commitment of £30 million to the fund at the World Humanitarian Summit on 23rd May, as a founding donor to this important initiative.</p>",,"Baroness Verma",,"2016-06-03T10:39:34.64Z","http://data.parliament.uk/resources/519603/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-19","Tristan da Cunha: Ground Water","2","House of Lords","To ask Her Majesty’s Government what steps the Department for International Development is taking to reach the ambition it set out in the 2015 discussion paper <i>Delivering quality education in protracted crises</i>.","false","Biography information for Lord Low of Dalston",,"Lord Low of Dalston","HL168"
"http://data.parliament.uk/resources/519604","Department for International Development","false","2016-06-03","<p>The UK is working closely with UNICEF and other partners to encourage a broad funding base to Education Cannot Wait, including funding from non-traditional donors, private sector and philanthropic organisations. This includes via UK technical support to the fund’s case for investment and other key communication and outreach products, to raise awareness of the fund with others.</p>",,"Baroness Verma",,"2016-06-03T10:39:01.943Z","http://data.parliament.uk/resources/519604/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-19","Development Aid: Education","2","House of Lords","To ask Her Majesty’s Government what steps the Department for International Development is taking to encourage other donors to fund the Education Cannot Wait fund at its launch at the World Humanitarian Summit.","false","Biography information for Lord Low of Dalston",,"Lord Low of Dalston","HL169"
"http://data.parliament.uk/resources/519610","Department for International Development","false","2016-05-31","<p>The UK has played a leading role in the development of the Education Cannot Wait fund for education in emergencies and protracted crises, which was launched at the World Humanitarian Summit on 23rd May. The UK has committed to provide £30 million in support over two years to the new fund as a founding donor, which was announced by the International Development Secretary at the fund’s launch event at the World Humanitarian Summit.</p>",,"Baroness Verma",,"2016-05-31T13:01:24.677Z","http://data.parliament.uk/resources/519610/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-19","Development Aid: Education","2","House of Lords","To ask Her Majesty’s Government whether they plan to become a founding donor of the Education Cannot Wait fund for education in emergencies at its launch at the World Humanitarian Summit, and how much they intend to donate in 2016.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL175"
"http://data.parliament.uk/resources/519611","Department for International Development","false","2016-06-03","<p>The UK is committed to all children benefitting from a quality education by 2030, in line with the Sustainable Development Goal 4 and over-arching principle to leave no-one behind. For these reasons, the UK has played a leading role in the development of Education Cannot Wait.</p><p>A key focus for Education Cannot Wait will be on ensuring that marginalised children and young people are able to access a quality education. This includes refugees and internally displaced children, as well as children facing barriers to their education because of their gender, disability or other factors. This focus is reflected in the Fund’s indicative headline results, which commits to providing “Inclusive education [that] reaches the most marginalised children and young people in crises” with a target of “100% of supported education opportunities demonstrate increase in education for girls, disabled and those in remote locations”.</p><p>The UK will continue to engage closely during Education Cannot Wait’s inception phase, to ensure that this commitment is fully reflected in its final design and results frameworks.</p>",,"Baroness Verma",,"2016-06-03T10:50:58.303Z","http://data.parliament.uk/resources/519611/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-19","Development Aid: Education","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that the Education Cannot Wait fund for education in emergencies will meet the objectives set by the Sustainable Development Goals of leaving no-one behind, and will focus on the most marginalised children, including girls, minority communities and children with disabilities.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale","HL176"
"http://data.parliament.uk/resources/519742","Department for International Development","false","2016-05-26","<p>Education Cannot Wait is designed to bring together the expertise, energy and capabilities of different actors, to work together more effectively on education in emergencies and protracted crises. A diverse range of organisations were involved in the development of the fund – including UN agencies, donors, recipient countries and civil society – through a consultative process co-chaired by the UK and Canada. The fund is intended to enable agencies to do more of what they currently do well in the sector, for example through providing support to strengthen the humanitarian education cluster at a global and local level. The UK will continue to engage closely during Education Cannot Wait’s inception phase, to ensure that this objective is fully reflected in its final design and finance mechanisms, and that a wide range of organisations are represented through the fund’s governance structure.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-05-26T11:24:01.5Z","http://data.parliament.uk/resources/519742/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-19","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that the Education Cannot Wait fund for education in emergencies enhances the capability and effectiveness of existing bodies such as the UNHCR and the Emergency Education Cluster and does not duplicate their work.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","37571"
