"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/598915","Department for Transport","false","2016-10-14","<p>The Civil Aviation Authority (CAA) is the Government’s expert Arm’s Length Body for the safety, security, consumer rights and economic regulation of civil aviation in the United Kingdom. The CAA participates in European Union (EU) regulatory systems in these areas. The Government is considering carefully all the potential implications arising from the UK’s exit from the EU including the implications for the continued participation in European aviation safety and security regulatory processes. Until we leave, EU law still applies, and EU regulation in these areas will continue to apply in the UK, alongside national rules.</p>",,"Lord Ahmad of Wimbledon",,"2016-10-14T10:06:52.52Z","http://data.parliament.uk/resources/598915/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-11","Aviation: Regulation","2","House of Lords","To ask Her Majesty’s Government who will be responsible for the regulation of British civil aviation during and after Brexit.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL2222"
"http://data.parliament.uk/resources/599370","Department for Transport","false","2016-10-18","<p>There have been no discussions with local authorities on the possible expansion of Heathrow and Gatwick airports.</p><p> </p><p>The Airports Commission shortlisted three airport expansion schemes, two at Heathrow and one at Gatwick. The Government accepted the Commission’s shortlist in December 2015 and is considering all of the evidence very carefully before reaching a view on its preferred scheme.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-10-18T13:38:34.587Z","http://data.parliament.uk/resources/599370/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-11","London Airports","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with local authorities on the possible expansion of Heathrow and Gatwick airports; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48164"
"http://data.parliament.uk/resources/599603","Department for Transport","false","2016-10-19","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation.</p><p> </p><p>There are currently 23 EU Directives relating to my Department’s responsibilities awaiting transposition into UK law.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-10-19T09:44:48.227Z","http://data.parliament.uk/resources/599603/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-11","Department for Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, which agreed EU directives have not yet been transposed directly into UK law; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48186"
"http://data.parliament.uk/resources/599604","Department for Transport","false","2016-10-17","<p>It is important that we do ensure good documentation of major projects across government to learn from the past and ensure knowledge is shared easily. I will consider in due course what is the right way to do this but the advertised recruitment is not going ahead.</p>","Harrogate and Knaresborough","Andrew Jones","48053 ; 48208 ; 48209","2016-10-17T10:48:02.38Z","http://data.parliament.uk/resources/599604/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-11","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the total budget is of the team of writers being hired by his Department to help write the story of High Speed 2 from inception to present day.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","48052"
"http://data.parliament.uk/resources/599605","Department for Transport","false","2016-10-17","<p>It is important that we do ensure good documentation of major projects across government to learn from the past and ensure knowledge is shared easily. I will consider in due course what is the right way to do this but the advertised recruitment is not going ahead.</p>","Harrogate and Knaresborough","Andrew Jones","48052 ; 48208 ; 48209","2016-10-17T10:48:02.573Z","http://data.parliament.uk/resources/599605/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-11","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to ensure that his Department's officials being recruited to help write the story of High Speed 2 from inception to the present day meet with all hon. Members representing parliamentary constituencies along the route.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","48053"
"http://data.parliament.uk/resources/599606","Department for Transport","false","2016-10-18","<p>The Secretary of State has not discussed this issue with the Chancellor of the Exchequer. A final decision on whether to fund further discounts to users of the bridges has yet to be taken.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-10-18T09:02:37.49Z","http://data.parliament.uk/resources/599606/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-11","River Mersey: Bridges","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Chancellor of the Exchequer on the introduction of tolls on the Mersey Gateway and Silver Jubilee bridges; and whether a decision has been taken on discounts for use of those bridges for local businesses and residents.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","48119"
"http://data.parliament.uk/resources/599608","Department for Transport","false","2016-10-18","<p>The Secretary of State for Transport has not produced an assessment of the effect of tolls on the Mersey Gateway and Silver Jubilee bridges on the (a) finances, (b) employment levels, (c) employment choices and (d) road travel habits of residents of Knowsley. The Mersey Gateway Bridge scheme is being promoted by Halton Borough Council and it is for them to justify the costs for users of the new bridge. A range of discounts will be available for frequent users of the crossing.</p><p> </p><p>In approving the scheme the Government considered the case for change, the economic case, and that the scheme is viable, affordable and achievable. In line with other estuarial crossings, and as there will be improved travel across the Mersey, users are expected to part fund the infrastructure.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-10-18T08:40:09.04Z","http://data.parliament.uk/resources/599608/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-11","River Mersey: Bridges","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of tolls on the Mersey Gateway and Silver Jubilee bridges on the (a) finances, (b) employment levels, (c) employment choices and (d) road travel habits of residents of Knowsley.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","48118"
"http://data.parliament.uk/resources/599609","Department for Transport","false","2016-10-17","<p>The Government is currently considering all the recommendations in the Law Commission’s report on taxi and private hire regulation in England and Wales and will formally respond to the Law Commission and announce its intentions once this scrutiny is completed.</p><p> </p><p>The Government has no current plans to amend legislation in respect of cross-border working. The Deregulation Act 2015 enables licensed operators in England and Wales to subcontract bookings to licensed operators in another district, any private hire vehicle operator in London or an operator in Scotland. This power was already possible in London through The Private Hire Vehicles (London) Act 1998. This was a recommendation from the Law Commission’s review of taxi and private hire services.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-10-17T09:21:29.947Z","http://data.parliament.uk/resources/599609/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-11","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to respond to the recommendations of the Law Commission Report on taxi and private hire vehicle licensing, published in May 2014; and whether it plans to take steps to permit more local authority cross-border use of such vehicles.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","48029"
"http://data.parliament.uk/resources/599610","Department for Transport","false","2016-10-17","<p>The government’s recent consultation on bringing in tougher sanctions received near unanimous support for tougher penalties. The Secretary of State for Transport has pledged to bring tougher sanctions in as soon as possible, we expect them to take effect in the first half of 2017.</p><p> </p><p>Anyone using a hand-held device while driving will face higher on the spot fines and more points on their driving licence than they do today.</p><p> </p><p>The government is also developing a hard-hitting THINK! campaign to tackle this issue, to make it socially unacceptable like drink driving or not wearing a seatbelt.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-10-17T09:26:25.133Z","http://data.parliament.uk/resources/599610/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-11","Road Traffic Offences: Mobile Phones","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the number of people using mobile phones while driving; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","48039"
"http://data.parliament.uk/resources/599611","Department for Transport","false","2016-10-18","<p>It is for local authorities and police to decide how they wish to operate speed cameras. The Department issued guidance in 2007 entitled “Use of speed and red-light cameras for traffic enforcement: guidance on deployment, visibility and signing”. I wrote to all local authorities in England and Wales on 20 October 2015 to remind them of the guidance which is available on gov.uk.</p><p> </p><p>Some cameras have the capability to photograph vehicles from the front and rear, whereas others do not. Where front and back photographing is possible, it will be for highway authorities and the Police to decide whether such cameras are most suitable.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-10-18T13:10:41.287Z","http://data.parliament.uk/resources/599611/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-11","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for Transport, for what reasons his Department deploys speed cameras that photograph vehicles from the (a) front and (b) rear on (i) trunk roads and (ii) motorways; and for what reasons his Department does not have a consistent policy on the deployment and use of such speed cameras.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","47984"
