"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927036","Ministry of Housing, Communities and Local Government","false","2018-06-25","<p>The Government has not issued guidance to local authorities to collect data on the effect of their council tax reduction schemes.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-06-25T16:29:01.147Z","http://data.parliament.uk/resources/927036/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-19","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the review by Eric Ollerenshaw entitled Three Years On: An Independent Review of Local Council Tax Support Schemes, published in 2016, whether his Department has issued guidance to local authorities to collect data on the effect of their local council tax support schemes as by that review.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","155396"
"http://data.parliament.uk/resources/819094","Ministry of Housing, Communities and Local Government","false","2018-01-30","<p>The Ministry of Housing, Communities and Local Government has not issued guidance on promoting council tax reduction specifically to the Money Advice Service. However, we have issued guidance on good practice in the collection of council tax arrears to local authorities advising them to publicise details of where to go for help and advice. This includes signposting residents to free to use debt advisers. A copy of the guidance is at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210478/Guidance_on_enforcement_of_CT_arrears.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210478/Guidance_on_enforcement_of_CT_arrears.pdf</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-30T15:43:18.293Z","http://data.parliament.uk/resources/819094/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 January 2018 to Question 121091, what guidance his Department has issued to the Money Advice Service on the promotion of the availability of Council Tax Relief within the help with regular bills section of that Service's Money Manager; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","121771"
"http://data.parliament.uk/resources/782670","Department for Communities and Local Government","false","2017-11-07","<p>Recovery action in relation to council tax liability, including for those individuals benefiting from council tax reduction schemes, is a matter for individual local authorities. The Government does not collect such data.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-07T14:00:52.517Z","http://data.parliament.uk/resources/782670/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-02","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the number of council tax reduction recipients who are subject to recovery action in relation to their council tax liability.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","111257"
"http://data.parliament.uk/resources/782671","Department for Communities and Local Government","false","2017-11-07","<p>The Department does not collect data on the minimum amount of council tax paid after the local council tax reduction scheme is taken into account. Each local authority sets the criteria for its scheme taking into account local circumstances and the needs of residents.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-11-07T14:00:29.29Z","http://data.parliament.uk/resources/782671/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-02","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the minimum amount of council tax paid once the local council tax reduction scheme is taken into account in each local authority area.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","111258"
"http://data.parliament.uk/resources/782251","Department for Communities and Local Government","false","2017-11-08","<p>The Department has considered the recommendations made by Eric Ollerenshaw in his review of local council tax support schemes. The Government response to the review’s findings will be published shortly.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-08T14:35:56.117Z","http://data.parliament.uk/resources/782251/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-01","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Independent Review of local council tax support schemes by Eric Ollerenshaw, published in October 2016, if he will implement the recommendation in that review to commission academic research on the effect of local council tax support schemes within the wider context of other welfare and socio-economic changes.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","110922"
"http://data.parliament.uk/resources/758651","Department for Communities and Local Government","false","2017-09-15","<p>This is published in the ‘individual local authority data – outturn’ sections each financial year at: <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p><p>The cost of local council tax support scheme figures are recorded in the Revenue Summary (RS) tables. Costs of council tax discounts locally funded can be found in the table for central, protective and other services (RO6).</p>","Nuneaton","Mr Marcus Jones",,"2017-09-15T12:56:57.68Z","http://data.parliament.uk/resources/758651/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-07","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much each local authority spent on council tax reduction schemes in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","9351"
"http://data.parliament.uk/resources/518974","Department for Communities and Local Government","false","2016-05-25","<p>Eric Ollerenshaw's independent report recognises the successful implementation of Local Council Tax Schemes by local government and makes a number of recommendations to improve their efficiency and effectiveness, whilst remaining a local discount. The Department for Communities and Local Government will consider these recommendations carefully.</p>","Nuneaton","Mr Marcus Jones","37045 ; 37047","2016-05-25T16:16:36.55Z","http://data.parliament.uk/resources/518974/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-05-18","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the report Three years on: an independent review of Local Council Tax Support Schemes by Eric Ollerenshaw OBE, published in March 2016, whether his Department plans to take steps to better understand the effect of Local Council Tax Support Schemes on individuals and councils.","false","Biography information for Jon Cruddas","Dagenham and Rainham","Jon Cruddas","37046"
"http://data.parliament.uk/resources/518975","Department for Communities and Local Government","false","2016-05-25","<p>Eric Ollerenshaw's independent report recognises the successful implementation of Local Council Tax Schemes by local government and makes a number of recommendations to improve their efficiency and effectiveness, whilst remaining a local discount. The Department for Communities and Local Government will consider these recommendations carefully.</p>","Nuneaton","Mr Marcus Jones","37045 ; 37046","2016-05-25T16:16:36.707Z","http://data.parliament.uk/resources/518975/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-05-18","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the report Three years on: an independent review of Local Council Tax Support Schemes by Eric Ollerenshaw OBE, published in March 2016, if he will commission in-depth academic research on the effect of Local Council Tax Support Schemes within the wider context of other welfare and socio-economic changes.","false","Biography information for Jon Cruddas","Dagenham and Rainham","Jon Cruddas","37047"
"http://data.parliament.uk/resources/518977","Department for Communities and Local Government","false","2016-05-25","<p>Eric Ollerenshaw's independent report recognises the successful implementation of Local Council Tax Schemes by local government and makes a number of recommendations to improve their efficiency and effectiveness, whilst remaining a local discount. The Department for Communities and Local Government will consider these recommendations carefully.</p>","Nuneaton","Mr Marcus Jones","37046 ; 37047","2016-05-25T16:16:36.613Z","http://data.parliament.uk/resources/518977/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-05-18","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the report Three years on: an independent review of Local Council Tax Support Schemes by Eric Ollerenshaw OBE, published in March 2016, whether he plans to implement the recommendation to identify how much funding for Council Tax Support is provided to local authorities through the Revenue Support Grant.","false","Biography information for Jon Cruddas","Dagenham and Rainham","Jon Cruddas","37045"
"http://data.parliament.uk/resources/456058","Department for Communities and Local Government","false","2016-03-03","<p>The independent review of Local Council Tax Support schemes is set to complete and be published by the end of March 2016.</p>","Nuneaton","Mr Marcus Jones",,"2016-03-03T10:55:45.47Z","http://data.parliament.uk/resources/456058/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-02-29","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, by when he expects the review into council tax support schemes to be published.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28809"
