"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1273729","Department of Health and Social Care","false","2021-02-02","<p>Before giving a COVID-19 vaccine, vaccinators must ensure that they have obtained informed consent from the individual or a person legally able to act on the person’s behalf and that this has been recorded appropriately. Where a person lacks the capacity to consent at the time of vaccination, in accordance with the Mental Capacity Act 2005, a decision to vaccinate may be made in the individual’s best interests once all practical steps have been taken to support the person to make the decision for themselves. The decision-maker acting on an individual’s behalf must consider all the relevant circumstances, including the person’s wishes, beliefs and values, the views of their family and what the person would have wanted if they had the capacity to make the decision themselves.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-02T12:31:27.517Z","http://data.parliament.uk/resources/1273729/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance is in place for people with advanced dementia to gain consent for covid-19 vaccinations in (a) care homes and (b) the community.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133678"
"http://data.parliament.uk/resources/1273750","Department of Health and Social Care","false","2021-01-18","<p>As of 10 January 2021, 785 local vaccination services were available to administer the vaccine. The designated site names and regions of these services and their associated clinical commissioning groups can be found at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/hospital-hubs-and-local-vaccination-services/" target="_blank">https://www.england.nhs.uk/coronavirus/hospital-hubs-and-local-vaccination-services/</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-18T12:08:29.967Z","http://data.parliament.uk/resources/1273750/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the locations are of the GP surgeries that are administering the covid-19 vaccine.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133696"
"http://data.parliament.uk/resources/1273751","Department of Health and Social Care","false","2021-01-27","<p>The Department, the National Health Service and Public Health England are committed to providing accurate and timely data in order to improve the transparency of the COVID-19 vaccine programme.</p><p> </p><p>Since 24 December 2020, we have published weekly data on the total number of vaccinations among those aged under 80 years old and over in England. From 11 January, daily data for the United Kingdom has been published showing the total number vaccinated to date, including first and second doses.</p><p>More detailed data of vaccinations by age group and region in England was published on 14 January. This will now be a weekly publication. As the programme develops it is hoped more reliable data will be able to be extracted and published.</p>","Stratford-on-Avon","Nadhim Zahawi","133653 ; 133829 ; 134254","2021-01-27T17:03:22.577Z","http://data.parliament.uk/resources/1273751/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-06","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a rolling breakdown by region of the number of people who have been vaccinated against covid-19.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133697"
"http://data.parliament.uk/resources/1257614","Department of Health and Social Care","false","2021-01-15","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccine/s the United Kingdom should use and provide advice on prioritisation at a population level. The JCVI has advised that the first priorities for any COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems.</p><p> </p><p>The JCVI considers frontline health and social care workers who provide care to vulnerable people a high priority for vaccination. The definition of frontline healthcare staff includes those involved in direct patient care. This includes staff who have frequent face-to-face clinical contact with patients and who are directly involved in patient care in either secondary or primary care/community settings.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-15T11:44:35.36Z","http://data.parliament.uk/resources/1257614/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether outsourced hospital workers will receive the same level of priority for covid-19 vaccinations as NHS workers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124115"
"http://data.parliament.uk/resources/1226826","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>The COVID-19 Risk Assessment for 1 Victoria Street was undertaken on 12 May 2020. The risk assessment was subsequently reviewed and updated on 2, 3, 4 and 11 June 2020. Prior to this, individual risk assessments were carried out for departmental staff needing to work in the building since the advent of COVID-19.</p><p> </p><p>The risk assessment was undertaken by the Department’s Health, Safety &amp; Wellbeing team in consultation with the Departmental Trade Union Side, with engagement from the Government Property Agency and ISS (our facilities contractor).</p><p> </p><p>Based on current social distancing measures and maintaining a COVID-19 Secure building, 84% reduction in workplace capacity was identified resulting in 13% of the Department’s staff being able to work in the 1 Victoria Street office at any one time, when compared to pre-COVID-19 levels.</p><p> </p><p>In line with the “Working Safely during Coronavirus guidance on office working”, the majority of staff are working from home. When deciding on whether staff can return to the workplace, the Department considers whether staff perform a critical role which cannot be performed remotely, or if there are personal circumstances which mean an individual is unable to work from home. This may include a lack of a safe, suitable working environment or a wellbeing concern.</p><p>The risk assessment results for 1 Victoria Street follow the Results summary of COVID-19 Risk Assessment for Civil Service Departments, which was published on GOV.UK by the Cabinet Office on 3 August 2020. A copy of the Results summary of COVID-19 Risk Assessment for Civil Service Departments has been placed in the Libraries of the House.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-09-03T16:27:10.82Z","http://data.parliament.uk/resources/1226826/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-21","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when a covid-19 risk assessment was undertaken for his Department's office in Victoria Street; who carried out those risk assessments; what proportion of staff will be able to return to work in that office; what reduction in workplace capacity that risk assessment identified; how decisions on which staff will be required to return to his Department's offices are made; and if he will place a copy of the risk assessment in the Library.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","77516"
"http://data.parliament.uk/resources/1226828","Department for Business, Energy and Industrial Strategy","false","2020-09-07","<p>Since 23 March 2020, the Department has applied the Government’s Safer Working Guidance (for England, Scotland and Wales) to ensure the safety of our staff.</p><p> </p><p>In line with the Government’s latest guidance from 1 August 2020, we are gradually increasing the number of staff working in the office whilst also continuing to enable working from home. This follows a programme of ongoing activity across all our sites to complete COVID-19 Risk Assessments, prepare our buildings, and consult with staff.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-09-07T15:07:45.48Z","http://data.parliament.uk/resources/1226828/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-21","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when staff of his Department will be required to return to their workplace as covid-19 lockdown restrictions are eased.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","77517"
"http://data.parliament.uk/resources/1226256","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>The Government has put forward a package support for businesses to help with their ongoing business costs in recognition of the disruption caused by Covid-19. This includes the Small Business Grants Fund (SBGF). Businesses in scope of this scheme are those with a property that, on 11 March 2020, were in receipt of either Small Business Rates Relief (including those with a Rateable Value between £12,000 and £15,000 which received tapered relief) or Rural Rates Relief.</p><p> </p><p>Local authorities are responsible for delivering grants to eligible businesses and we have provided detailed Grant Funding Schemes guidance for local authorities on the eligibility for, and provision of, this fund: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-business-support-grant-funding" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-business-support-grant-funding</a>. We are also working closely with local authorities to ensure the appropriate assurance checks are made before grants are paid out and to promote and share best practice, including providing supplementary guidance and FAQs.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-07-28T15:51:42.667Z","http://data.parliament.uk/resources/1226256/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-20","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to ensure the consistent application of Business Support Grants for organisations in receipt of Small Business Rates relief across local government; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","76595"
"http://data.parliament.uk/resources/1221387","Department for Business, Energy and Industrial Strategy","false","2020-07-15","<p>The Government regular meets with Airbus to discuss a wide range of business issues. Details of meetings held by Ministers in the Department are recorded in our transparency data, which is published at: <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p><p> </p><p>Airbus is benefiting from the Government’s £300 billion Covid-19 business support package, which includes the Coronavirus Job Retention Scheme. Aerospace companies, such as Airbus, are also benefiting from over £6.25 billion of through the Bank of England’s Covid Corporate Financing Facility, as well as our grants for research and development, and through UK Export Finance over the next 18 months.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-07-15T14:12:58.413Z","http://data.parliament.uk/resources/1221387/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-07"," Airbus: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what day he held discussions with representative from AirBus on safeguarding jobs in that company; and what support the Government has provided to that company during the covid-19 outbreak.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70320"
"http://data.parliament.uk/resources/1150421","Department for Business, Energy and Industrial Strategy","false","2019-10-23","<p>The public appointments that the Department is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019:</p><p><a href="https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf" target="_blank">https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-23T14:49:15.133Z","http://data.parliament.uk/resources/1150421/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-17","Department for Business, Energy and Industrial Strategy: Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which public appointments she is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1570"
"http://data.parliament.uk/resources/1139744","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>This information is not held centrally.</p><p>BEIS is committed to maintaining working hours for all workers that comply with the requirements of the Working Time Regulations 1998 (WTR). The provisions of the WTR are incorporated into BEIS's terms, conditions and policies. Our Working Time policy is published on our intranet and accessible to all staff.</p><p>Line Managers are responsible for ensuring that staff are aware of the hours they are required to work and the arrangements for taking appropriate breaks so that working time is complied with. Managers are also responsible for monitoring the working hours of their staff. Any time off in lieu taken because of excess hours worked is agreed at a local level between an employee and their line manager.</p><p>BEIS operates a variety of flexible working approaches where, subject to the needs of their team and the business, individuals can agree working hours/patterns with their manager which enable them to maintain their work/life balance.</p><p>BEIS follows the Civil Service Wellbeing Strategy - ensuring the good health and wellbeing of our staff is a priority for us. We have a range of support in place for our employees which includes the delivery of an ongoing programme of in-house health and wellbeing events and access to employee assistance programmes. BEIS promotes good mental health for all and has trained in-house Mental Health First Aiders. We have also delivered a tranche of “Wellbeing Confident Leadership” training to around 69% of our Senior Civil Servants to enable them to create a working environment which recognises the importance of individual wellbeing and how this might be affected by working patterns and practices.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-30T16:30:32.363Z","http://data.parliament.uk/resources/1139744/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Department for Business, Energy and Industrial Strategy: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278366"
