"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92755","Department for Business, Innovation and Skills","false","2014-10-29","<p>The Government has published draft guidance which sets out what Disabled Students Allowances will fund in the 2015/16 Academic Year. Institutions have a legal duty under the Equality Act 2010 to provide reasonable adjustments. It is not the role of Government to set out what an institution should do to meet that legal duty.</p><p><br></p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Williams of Trafford","2014-10-29T17:42:16.9501048Z","http://data.parliament.uk/resources/92755/answer","Biography information for Baroness Williams of Trafford","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty’s Government whether, in the light of reforms of the disabled student allowance, there is a clear guide to the duties of higher education sectors towards disabled students.","false","Biography information for Lord Addington",,"Lord Addington","HL1991"
"http://data.parliament.uk/resources/92787","Department for Business, Innovation and Skills","false","2014-10-23","<p>Government has been supporting Lord Davies’ voluntary business-led strategy for the advancement of all women, irrespective of ethnicity or disability. These measures are working. Women now account for 22.8% of board members in FTSE100 companies, up from 12.5% in February 2011.And there are no all-male boards in the FTSE 100 down from 21 in 2011.</p><p> </p><p> </p><p> </p><p>We do not collect statistics for, and FTSE 100 companies do not have to report on, the number of disabled or ethnic minorities on their boards.</p><p> </p><p> </p><p> </p><p>In September 2014 The Financial Reporting Council published an updated UK Corporate Governance Code, including changes to the preface highlighting the importance of diversity on the board. This includes gender, race and a wide range of other factors including difference of approach and experience.</p><p> </p><p>On 30 September the Secretary fo Business Innovation and Skills also announced his support for a business led initiative to support wider ethnic diversity on boards.</p><p> </p>",,"Baroness Neville-Rolfe","2014-10-23T16:37:38.7268947Z","http://data.parliament.uk/resources/92787/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Directors: Equality","2","House of Lords","To ask Her Majesty’s Government what progress has been made with achieving diversity on corporate boards; and what percentages of (1) women, (2) disabled people, and (3) black and minority ethnic people there are on the boards of FTSE 100 companies.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL2023"
"http://data.parliament.uk/resources/92827","Department for Business, Innovation and Skills","false","2014-10-20","<p>Public Sector Research Establishments (PSREs) are the responsibility of a number of Government Departments. No central guidance is issued by the Department for Business Innovation and Skills (BIS) on exploiting intellectual property rights. The approach to doing so is determined by individual PRSEs in consultation with their sponsoring department where appropriate.</p><p> </p><p> </p><p> </p><p>However, tools like the Lambert toolkit have been developed, hosted and promoted by the Intellectual Property Office. These can help PSREs conduct effective negotiations in collaborative research projects and includes a set of model IP licensing and ownership agreements.</p><p> </p><p> </p><p> </p><p>BIS has conducted surveys of knowledge transfer activities of PSREs since 2002. The results of the most recent survey undertaken earlier this year will be published shortly. This will include data about numbers of patents applied for, numbers granted and income from the licensing of IP.</p><p><br></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-20T15:02:58.111977Z","http://data.parliament.uk/resources/92827/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Intellectual Property: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department provides to public sector research establishments on exploiting intellectual property rights; and what systems his Department has in place to monitor the exploitation of those rights.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","210125"
"http://data.parliament.uk/resources/92878","Department for Business, Innovation and Skills","false","2014-10-16","<p>Government Digital Services provide different strands of training, resources and support to help Government create and run digital services effectively. These include “Assessors” training which provides training for those assessing digital services against the Digital by Default Service Standard and support and training for Service Managers and digital specialists - for example the Service Manager Induction Programme.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills and its partner organisations take up these opportunities regularly and our staff implement what they have learnt in order to build and maintain simple, clear and fast digital services.</p><p> </p><p> </p><p> </p><p>We will continue to work with Government Digital Services to create successful digital services so people will prefer to use them.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-16T13:23:28.7622261Z","http://data.parliament.uk/resources/92878/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Government Digital Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made by his Department in 2014 on implementing and maintaining the Government Digital Services training programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210277"
"http://data.parliament.uk/resources/92917","Department for Business, Innovation and Skills","false","2014-10-20","<p>The Departmental Group is involved in two private finance initiatives; an IT infrastructure initiative managed by the Insolvency Service, and a Research Ship managed by the Natural Environment Research Council. The table below sets out the annual unitary payments for the next 20 years as at 31 March 2014.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Project</strong></p></td><td><p><strong>2014-15</strong></p><p><strong>£m</strong></p></td><td><p><strong>2015-16</strong></p><p><strong>£m</strong></p></td><td><p><strong>2016-17</strong></p><p><strong>£m</strong></p></td><td><p><strong>2017-18</strong></p><p><strong>£m</strong></p></td><td><p><strong>2018-19</strong></p><p><strong>£m</strong></p></td><td><p><strong>2019-20</strong></p><p><strong>£m</strong></p></td><td><p><strong>Total</strong></p><p><strong>£m</strong></p></td></tr><tr><td><p><strong>Research Ship</strong></p></td><td><p>2.2</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>0.6</p></td><td><p>9.2</p></td></tr><tr><td><p><strong>IT Infrastructure</strong></p></td><td><p>2.4</p></td><td><p>2.3</p></td><td><p>2.2</p></td><td><p>2.0</p></td><td><p>2.0</p></td><td><p>0.2</p></td><td><p>11.1</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>4.6</p></td><td><p>3.9</p></td><td><p>3.8</p></td><td><p>3.6</p></td><td><p>3.6</p></td><td><p>0.8</p></td><td><p>20.3</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-20T15:00:18.6299029Z","http://data.parliament.uk/resources/92917/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210080"
"http://data.parliament.uk/resources/92987","Department for Business, Innovation and Skills","false","2014-10-22","<p>The Government is committed to ensuring businesses can access the finance they need to invest and grow.</p><p> </p><p> </p><p> </p><p>We are setting up the British Business Bank to make finance markets work better for small firms. Over the next five years, the Bank aims to unlock up to £10 billion of financing for viable smaller businesses. The Business Bank funds schemes including Start Up Loans and the Enterprise Finance Guarantee Scheme.</p><p> </p><p>A breakdown of businesses in the Stafford Constituency that have been supported by British Business Bank schemes last 12 months are detailed in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Enterprise Finance Guarantee Scheme (EFG)</strong></p></td><td><p><strong>Start Up Loans Company </strong></p></td></tr><tr><td><p>Stafford constituency</p></td><td><p>7 loans with a drawn value of £1,051,700</p></td><td><p>16 loans with a drawn value of £59,850</p></td></tr></tbody></table><p> </p><p>*Data from 01/09/2013-31/08/2014</p><p> </p><p> </p><p> </p><p>The Black Country Reinvestment Society (BCRS) are a Community Development Finance Institution (CDFI) serving the Stafford constituency providing credit and funding to local businesses unable to secure finance from traditional financial institutions such as banks. BCRS are accredited to provide EFG backed lending facilities and are also a Start Up Loan delivery partner.</p><p> </p><p> </p><p> </p><p>The Community Development Finance Association (of which BCRS is a member) have also received Regional Growth Fund support</p><p> </p><p> </p><p> </p><p>There is one Round 1 Regional Growth Fund project in the Stafford constituency with a grant of £4 million, leveraging £56.5 million of private sector investment and creating or safeguarding 1,600 jobs.</p><p> </p><p> </p><p> </p><p>The grant will assist this project to undertake research and development (R&amp;D) for the creation of High Voltage Direct Current (HVDC) power transmission products at a new engineering centre of excellence in Stafford. The project will create 200 jobs and safeguard 1400 jobs in Stafford and involves a new R&amp;D centre, together with the installation of technical equipment.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-22T15:45:34.8344877Z","http://data.parliament.uk/resources/92987/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to increase the level of access to credit for businesses in Stafford constituency in the last 12 months.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210226"
"http://data.parliament.uk/resources/92988","Department for Business, Innovation and Skills","false","2014-10-22","<p>Small businesses are the lifeblood of our economy and our small business owners have driven this economic recovery. Stafford has benefitted from a number of support schemes. The Start-Up Loan Scheme has provided business advice and 16 loans with a value of almost £60,000 to people starting a business. Since May 2010, 7 companies have benefitted from the Government’s Enterprise Finance Guarantee Scheme with a drawn down value of over £1 million.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways:</p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3000 for better internet connectivity are available to small businesses;<br> <br></li><li>The Business Support Helpline is available to provide bespoke information and advice;</li><li>Cuts to corporation tax from 28% to 21%; and</li><li>£2,000 cut from the National Insurance bills of small firms from the new Employment Allowance.</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-22T15:43:03.5916204Z","http://data.parliament.uk/resources/92988/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Small Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support small and medium-sized businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210227"
"http://data.parliament.uk/resources/92431","Department for Business, Innovation and Skills","false","2014-10-17","<p>The national Community Learning (CL) objectives focus strongly on tackling disadvantage, including digital exclusion. Data for 2012/13 show that 9.4 per cent of all CL enrolments were in ICT subjects, with 97,310 learners participating.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills (BIS) separately funds the Tinder Foundation to deliver a wide range of digital inclusion projects. Many BIS-funded learning providers - mainly Local Authority adult education services - work closely with the Tinder Foundation and UK online centres on a range of digital inclusion projects.</p><p> </p><p> </p><p> </p><p>In addition BIS has run a series of basic digital skills training programmes with Tinder in recent years. These have helped 1.25m people gain the skills they need to become confident and safe internet users.</p>","Grantham and Stamford","Nick Boles","2014-10-17T13:34:16.0269808Z","http://data.parliament.uk/resources/92431/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-10","Digital Technology: Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the Community Learning Fund supports digital inclusion projects or projects that equip learners with digital skills.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209839"
"http://data.parliament.uk/resources/92432","Department for Business, Innovation and Skills","false","2014-10-17","<p>BIS contributes £210m pa to support community learning (CL) via the Community Learning budget, which is managed by the Skills Funding Agency. Funding is allocated via a grant arrangement with 315 learning providers, including Local Authority adult education services, Further Education colleges, and voluntary sector organisations. Many learning providers work with local sub-contractors.</p><p> </p><p> </p><p> </p><p>The CL budget helps to support an on-going adult education offer in every area, rather than short term projects. Community Learning courses:</p><p> </p><p>· meet a variety of learning needs, from personal development to pre-employment skills, health and wellbeing, parenting skills, crafts and languages</p><p> </p><p>· are free - or nearly free - for people who are disadvantaged, with more affluent learners paying according to their means</p><p> </p><p>· use flexible teaching and learning approaches and take place in accessible local venues in order to engage a wide range of people, including those who are very disadvantaged</p><p> </p><p>· have varied outcomes, including improved confidence, better mental/physical health, confident parenting and progression to formal training and/or employment.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-17T13:23:50.2441935Z","http://data.parliament.uk/resources/92432/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-10","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how the Community Learning Fund is distributed; and what projects that Fund currently supports.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209840"
"http://data.parliament.uk/resources/92433","Department for Business, Innovation and Skills","false","2014-10-22","<p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Start Up Loans</strong></p></td><td><p><strong>Barnsley East </strong></p></td><td><p><strong>South Yorkshire </strong></p></td><td><p><strong>England </strong></p></td><td><p><strong>United Kingdom</strong></p></td></tr><tr><td><p>Volume of Drawn Loans</p></td><td><p>12</p></td><td><p>321</p></td><td><p>19,901</p></td><td><p>21,470</p></td></tr><tr><td><p>Value of Drawn Loans</p></td><td><p>£60,000</p></td><td><p>£1,551,421</p></td><td><p>£106,326,369</p></td><td><p>£113,485,492</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-22T15:11:22.5710896Z","http://data.parliament.uk/resources/92433/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-10","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted, and how much money has been loaned through that scheme, in (a) Barnsley East constituency, (b) South Yorkshire and (c) England since its inception.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209811"
