"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1642201","Department of Health and Social Care","false","2023-06-14","<p>There are 131 staff in the NHS Transformation Directorate in the Department for Health and Social Care. There are 4,108 staff in the NHS Transformation Directorate in NHS England. Numerous teams focus on NHS innovation as part of the ambition to digitise, connect and transform the NHS.</p>","Colchester","Will Quince","2023-06-14T17:15:03.423Z","http://data.parliament.uk/resources/1642201/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-06","NHS: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff his Department employs in the NHS Transformation Directorate; how many full time equivalent staff are employed to work on NHS innovation; and what proportion of these are employed centrally by NHS England.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","188094"
"http://data.parliament.uk/resources/1642204","Department for Work and Pensions","false","2023-06-14","<p>The Department does not hold this information centrally and to provide it would incur disproportionate costs<strong>.</strong></p>","Mid Sussex","Mims Davies","2023-06-14T11:44:39.173Z","http://data.parliament.uk/resources/1642204/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-06-06","Department for Work and Pensions: Innovation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many officials his Department employs to work directly on public service innovation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","188095"
"http://data.parliament.uk/resources/1642205","Department for Levelling Up, Housing and Communities","false","2023-06-14","<p>Innovation is at the heart of our vision for a modern civil service, in particular finding new ways to solve problems and improve people’s lives, and seizing the full potential of data and technology.</p><p>All officials are expected to contribute to public service innovation, whether through the policy they develop or in the services they deliver. This work can range from supporting continuous improvement to leading more radical transformation.</p>","Bishop Auckland","Dehenna Davison","2023-06-14T16:24:50.117Z","http://data.parliament.uk/resources/1642205/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-06","Department for Levelling Up, Housing and Communities: Innovation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many officials his Department employs to work directly on public service innovation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","188096"
"http://data.parliament.uk/resources/1642206","Home Office","false","2023-06-14","<p>Innovation is at the heart of our vision for a modern civil service, in particular finding new ways to solve problems and improve people’s lives, and seizing the full potential of data and technology.</p><p>All officials are expected to contribute to public service innovation, whether through the policy they develop or in the services they deliver. This work can range from supporting continuous improvement to leading more radical transformation.</p><p>The Home Office does not hold the data requested in a reportable format.</p>","Croydon South","Chris Philp","2023-06-14T15:46:16.167Z","http://data.parliament.uk/resources/1642206/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-06","Home Office: Innovation","1","House of Commons","To ask the Secretary of State for the Home Department, how many officials her Department employs to work directly on public service innovation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","188097"
"http://data.parliament.uk/resources/1642207","Ministry of Justice","false","2023-06-14","<p>The Department does not hold information centrally on the number of staff in innovation roles.</p><p>The Department is committed to enabling all parts of the organisation to embrace the innovative thinking that can deliver improvements in outcomes and value for money. Steps being taken to create the conditions for innovation to flourish in all parts of the MoJ include supporting the capability in our leadership team, ensuring that our structures and governance allow civil servants to approach problems in new ways and providing guidance and standards on how to pilot new ideas.</p><p>Examples of the types of innovation being implemented include construction of the new prison at Full Sutton which is due to open in 2025 and will use around 70% less energy than HMP Five Wells and Fosse Way, and is the UK’s first all-electric prison, and the significant increase in the use of technology across the Department’s services, from remote parole and court hearings, to virtual prison visits, and a significant increase in virtual and hybrid meetings.</p>","Finchley and Golders Green","Mike Freer","2023-06-14T08:26:45.34Z","http://data.parliament.uk/resources/1642207/answer","Biography information for Mike Freer","54","Justice","Justice","2023-06-06","Ministry of Justice: Innovation","1","House of Commons","To ask the Secretary of State for Justice, how many civil servants his Department employs to work on public service innovation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","188098"
"http://data.parliament.uk/resources/1642208","Treasury","false","2023-06-13","<p>There is no single budget specifically allocated to “public service innovation” across government as a whole or within individual departments. The Government has funded a range of initiatives that could be considered public service innovation, but ultimately budgets are not measured in this way.</p>","Salisbury","John Glen","2023-06-13T10:46:24.02Z","http://data.parliament.uk/resources/1642208/answer","Biography information for John Glen","14","Treasury","Treasury","2023-06-06","Public Sector: Innovation","1","House of Commons","To ask the Chancellor of the Exchequer, what the budget allocated for public service innovation is in the (a) Department for Health and Social Care, (b) Department for Education, (c) Home Office, (d) Department for Environment, Food and Rural Affairs, (e) Department for Levelling Up, Housing and Communities, (f) Department for Work and Pensions and (g) Department for Justice.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","188099"
"http://data.parliament.uk/resources/1627752","Department of Health and Social Care","false","2023-05-22","<p>The Government has not undertaken a specific impact assessment of the change to the National Clinical Impact Awards (NCIA) scheme on academic medical doctors who are not employed under the National Health Service consultant contract. Clinical academics and academic general practitioners remain eligible to apply for awards, providing they meet the minimum eligibility criteria set out in the NCIA guidance and are employed on the equivalent academic contracts.</p><p>An equality impact assessment was conducted ahead of the reforms in 2022, and is available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/reforming-the-national-clinical-excellence-awards-scheme/outcome/reforming-the-national-clinical-excellence-awards-scheme-equality-impact-assessment" target="_blank">https://www.gov.uk/government/consultations/reforming-the-national-clinical-excellence-awards-scheme/outcome/reforming-the-national-clinical-excellence-awards-scheme-equality-impact-assessment</a></p>","Colchester","Will Quince","2023-05-22T12:17:49.253Z","http://data.parliament.uk/resources/1627752/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-15","General Practitioners: Incentives","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an impact assessment of the change to the National Clinical Impact Awards on academic medical doctors who are not employed under the NHS consultant contract.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","185057"
"http://data.parliament.uk/resources/1627753","Department for Science, Innovation and Technology","false","2023-05-22","<p>The Government is committed to ensuring that people have access to accurate information. We are taking steps to promote trusted news sources to tackle the spread of disinformation and combat attempts to artificially manipulate the information environment. The Department for Science, Innovation and Technology Counter Disinformation Unit responds to periods of acute disinformation risk, including UK general elections.</p><p>The Government regularly meets with a range of social media platforms to aid our understanding of the spread of misinformation and disinformation on their services, including artificially manipulated media, and the range of steps they are taking to address this. This work includes encouraging platforms to ensure that their Terms of Service (ToS), policies and enforcement are fit for purpose, whilst still respecting freedom of expression.</p><p>The National Security Bill will give the UK more tools to tackle these threats, including a new offence of foreign interference. The foreign interference offence is a priority offence in the Online Safety Bill and as such will require digital platforms to proactively take action against a wide range of state-sponsored disinformation and state-linked online interference, including digitally manipulated content where this has the aim of interfering with UK elections.</p><p> </p>","Sutton and Cheam","Paul Scully","2023-05-22T08:07:38.02Z","http://data.parliament.uk/resources/1627753/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-05-15","Misinformation: General Elections","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment her Department has made of the potential risks of deepfake (a) audio, (b) photo and (c) video content to the conduct of future UK general elections.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","185058"
"http://data.parliament.uk/resources/1627754","Department of Health and Social Care","false","2023-05-22","<p>No estimate has been made.</p>","Harborough","Neil O'Brien","2023-05-22T15:43:39.99Z","http://data.parliament.uk/resources/1627754/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-15","Dental Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of dentists not currently providing NHS services who could do so following the changes he is seeking to make to the dental contracts in (a) Bristol and (b) the South West.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","185059"
"http://data.parliament.uk/resources/1627755","Cabinet Office","false","2023-05-23","<p>The location of all Government Ministerial visits since 2019 is not centrally held.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-05-23T09:22:46.143Z","http://data.parliament.uk/resources/1627755/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-05-15","Teesworks: Domestic Visits","1","House of Commons","To ask the Minister for the Cabinet Office, on what dates which Ministers visited Teesworks since the 2019 General Election.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","185060"
