"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167877","Foreign and Commonwealth Office","false","2019-11-05","<p>We stressed our concerns about Mr bin Haydara’s case with the Houthis directly on 6 October. We strongly condemn Mr bin Haydara's death sentence and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict to respect the human rights of all Yemenis.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:19:50.51Z","http://data.parliament.uk/resources/1167877/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Yemen: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of religious minority communities in Yemen; what information they have about the appeal against a death sentence in the case of Hamid bin Haydara; and whether they will release that information.","false","Biography information for Lord Dholakia","Lord Dholakia","HL578"
"http://data.parliament.uk/resources/1167883","Foreign and Commonwealth Office","false","2019-11-05","<p>​The UK has taken bilateral and multilateral action to end the Turkish military incursion into north-east Syria. We have been consistently clear with Turkey on our opposition to its military action– the Prime Minister, Foreign Secretary and Minister for the Middle East and North Africa each communicated this to their Turkish counterparts, most recently on 26 October. We therefore welcome the fact that the ceasefire is holding and that Turkey has confirmed it has no plans for a further offensive. We continue to call for all parties to ensure the protection of civilians and unhindered, safe and sustainable humanitarian access throughout Syria, including at the UN Security Council.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:25:12.53Z","http://data.parliament.uk/resources/1167883/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Kurds","2","House of Lords","To ask Her Majesty's Government what action they are taking to protect the Kurdish population of Northern Syria.","false","Biography information for Lord Truscott","Lord Truscott","HL584"
"http://data.parliament.uk/resources/1167884","Foreign and Commonwealth Office","false","2019-11-05","<p>​The UK's priority remains to end the conflict in Syria through a negotiated political settlement. We are providing active support to the UN-led Geneva process between the Syrian parties, which remains the forum to achieve this. We welcomed the launch of the Constitutional Committee in Geneva on 30 October, which we hope will be a first step towards a negotiated settlement. Absent such a settlement, we are clear that we have no plans to re-open our Embassy in Damascus, remove sanctions or provide any reconstruction assistance.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:25:30.417Z","http://data.parliament.uk/resources/1167884/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what steps they are taking to bring peace to Syria.","false","Biography information for Lord Truscott","Lord Truscott","HL585"
"http://data.parliament.uk/resources/1167734","Foreign and Commonwealth Office","false","2019-11-05","<p>We are in regular dialogue with relevant NGOs on a range of migration issues. We have routine discussions of Search and Rescue and the situation of migrants in Libya with Médecins sans frontières.</p><p>We remain committed to supporting Greece's efforts to manage migration effectively. We are working with the Greek Government, who retain responsibility for the situation of migrants in the country, to this end. United Kingdom vessels have rescued 16,000 migrants in the Aegean since 2015.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:26:12.337Z","http://data.parliament.uk/resources/1167734/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Europe: Refugees","2","House of Lords","To ask Her Majesty's Government when they last had discussions with UNICEF and Médecins Sans Frontières about (1) the refugees on the Greek Islands, (2) rescues from the Mediterranean, including children aged 5 to 17, and (3) unaccompanied minors who have reached France.","false","Biography information for Lord Hylton","Lord Hylton","HL574"
"http://data.parliament.uk/resources/1167532","Foreign and Commonwealth Office","false","2019-11-05","<p>​We are concerned about the reports of the damage to the Ahmadiyya Muslim mosque in Hasilpur, Punjab, Pakistan.</p><p>We regularly raise our concerns about reports of discrimination against religious minorities in Pakistan, including the Ahmadis, with the Pakistani Government at a senior level. The previous Foreign Secretary discussed the treatment of minority religious communities with Foreign Minister Qureshi during his visit to the UK in June. The UK strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. The British Government continues to urge Pakistan to honour its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon","2019-11-05T16:30:13.697Z","http://data.parliament.uk/resources/1167532/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of an attack by authorities in Punjab which destroyed part of the Ahmadiyya Muslim mosque in Hasilpur; and what representations they have made to the government of Pakistan to end discrimination and persecution of Ahmadis.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL540"
"http://data.parliament.uk/resources/1167541","Foreign and Commonwealth Office","false","2019-11-05","<p>The Minister for the Middle East and North Africa met the Lebanese Ambassador to the UK on October 24 to discuss recent developments. Lebanon is at a crossroads. Whatever the political solution, Lebanon needs a government that can urgently deliver vital reforms necessary to create a better country for all. Violence or intimidation of peaceful protests from any group only undermines Lebanon's unity and stability. The UK will continue to support a secure, stable, sovereign and prosperous Lebanon.</p>","Lord Ahmad of Wimbledon","2019-11-05T16:43:18.657Z","http://data.parliament.uk/resources/1167541/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Lebanon: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current political situation in Lebanon, following the recent protests in that country.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL549"
"http://data.parliament.uk/resources/1167542","Foreign and Commonwealth Office","false","2019-11-05","<p>​We are deeply concerned about the continued violence in Iraq. We continue to urge the Iraqi security forces to show restraint and call for the protests to be peaceful. The Foreign Secretary spoke to Iraqi Prime Minister Abdul Mehdi on 9 October to express UK concerns about the disproportionate security response and push for the Government to take action to respond to protesters' legitimate concerns. I spoke to Foreign Minister Al-Hakim on 10 October to underline these points. Our Ambassador in Baghdad has been in close contact with senior Iraqis including the Iraqi President and Prime Minister. We are also working with international partners and the UN to encourage and support the Government of Iraq to take quick and effective action on tackling corruption, creating jobs and improving services, in line with the protestors' legitimate demands.</p>","Lord Ahmad of Wimbledon","2019-11-05T16:43:42.383Z","http://data.parliament.uk/resources/1167542/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Iraq: Politics and Government","2","House of Lords","To ask Her Majesty's Government what action they are taking to support the government of Iraq in order to end violence in that country.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL550"
"http://data.parliament.uk/resources/1167543","Foreign and Commonwealth Office","false","2019-11-05","<p>​The British Government congratulates President Kais Saied on his inauguration on 24 October. We remain in close touch with the Tunisian authorities and look forward to working with the new Government when it is formed. While British Ministers have not yet met President Saied, UK officials attended his inauguration. The Minister for the Middle East and North Africa, Dr Murrison, held comprehensive talks with the then Tunisian Secretary of State to the Minister for Foreign Affairs, Sabri Bachtobji, at the UK-Tunisia Bilateral Forum in London on 12 September. Mr Bachtobji was appointed Acting Foreign Minister on 29 October. The signing of the UK-Tunisia Association Agreement on 4 October, and the UK-Tunisia Investment Forum on 22 October are other recent highlights of our growing bilateral co-operation and, along with UK programming worth over £12 million in 2019-2020, testament to our continuing support for Tunisia’s political and economic development.</p>","Lord Ahmad of Wimbledon","2019-11-05T16:43:54.7Z","http://data.parliament.uk/resources/1167543/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Tunisia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to strengthen bilateral relations with Tunisia and to support that country's ongoing political and economic changes; and what meetings ministers have held with President Kais Saied.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL551"
"http://data.parliament.uk/resources/1167545","Foreign and Commonwealth Office","false","2019-11-05","<p>The Foreign and Commonwealth Office received a Freedom of Information request made by you on 6 November 2014 and responded in line with our obligations under the Freedom of Information Act 2000. We have no plans to publish further information related to this at this time.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:27:07.377Z","http://data.parliament.uk/resources/1167545/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Sri Lanka: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the Freedom of Information request made by Lord Naseby on 6 November 2014 and the resolution adopted by the UN Human Rights Council on 1 October 2015 Promoting reconciliation, accountability and human rights in Sri Lanka, whether they will now publish the full information contained within the despatches written by Lieutenant Colonel Anton Gash to the Foreign and Commonwealth Office during the period January to May 2009; and if so, when.","false","Biography information for Lord Naseby","Lord Naseby","HL553"
"http://data.parliament.uk/resources/1167270","Foreign and Commonwealth Office","false","2019-11-05","<p>​We condemn any incidence of violence by settlers against Palestinians. We welcome the efforts of Israeli authorities to address settler violence, and urge them to thoroughly investigate every instance and bring those responsible to justice. We have also stressed the importance of the Israel security forces providing appropriate protection to the Palestinian civilian population. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in East Jerusalem and the West Bank. Officials from our Embassy in Tel Aviv raised this issue with the Israeli authorities on 16 October.</p>","Lord Ahmad of Wimbledon","2019-11-05T16:29:18.567Z","http://data.parliament.uk/resources/1167270/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of incursions by Israeli settlers, supported by the Israeli army, into Palestinian religious and archaeological sites in East Jerusalem and the West Bank, including the al-Aqsa Mosque.","false","Biography information for Baroness Tonge","Baroness Tonge","HL538"
