"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000275","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000275/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:06.567Z","2018-11-06T16:25:06.153Z","Roads: South Yorkshire","1","true","187383","House of Commons","57","true","House of Commons","2018-11-12T17:37:02.033Z","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187383",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187383","2","NamedDay"
"http://data.parliament.uk/resources/1000275","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000275/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:06.567Z","2018-11-12T18:09:07.517Z","Roads: South Yorkshire","1","true","187383","House of Commons","57","true","House of Commons","2018-11-12T17:37:02.033Z","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187383","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187383","2","NamedDay"
"http://data.parliament.uk/resources/637229","2016-11-18","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/637229/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2016-11-15","2016-11-15","2016-11-15T23:55:29.183Z","2016-11-16T00:06:32.344Z","Death: Weather","1","true","52942","House of Commons","56","true","House of Commons","2016-11-21T12:58:59.367Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent to limit excess winter deaths in each of the last five years.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 52942",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52942","1","NamedDay"
"http://data.parliament.uk/resources/637229","2016-11-18","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/637229/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2016-11-15","2016-11-15","2016-11-15T23:55:29.183Z","2016-11-21T13:30:04.127Z","Death: Weather","1","true","52942","House of Commons","56","true","House of Commons","2016-11-21T12:58:59.367Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent to limit excess winter deaths in each of the last five years.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 52942","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52942","1","NamedDay"
"http://data.parliament.uk/resources/688076","2017-02-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/688076/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2017-02-09","2017-02-09","2017-02-09T20:53:33.763Z","2017-02-09T21:00:20.140Z","Carbon Emissions","1","true","63859","House of Commons","56","true","House of Commons","2017-02-20T17:46:58.2Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish a new emissions reduction plan.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 63859",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63859","1","NamedDay"
"http://data.parliament.uk/resources/688076","2017-02-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/688076/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2017-02-09","2017-02-09","2017-02-09T20:53:33.763Z","2017-02-20T18:18:21.942Z","Carbon Emissions","1","true","63859","House of Commons","56","true","House of Commons","2017-02-20T17:46:58.2Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish a new emissions reduction plan.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 63859","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63859","1","NamedDay"
"http://data.parliament.uk/resources/688078","2017-02-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/688078/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2017-02-09","2017-02-09","2017-02-09T20:53:35.323Z","2017-02-09T21:00:24.259Z","Climate Change","1","true","63864","House of Commons","56","true","House of Commons","2017-02-20T17:46:58.323Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plan to publish its strategy on climate change.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 63864",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63864","1","NamedDay"
"http://data.parliament.uk/resources/688078","2017-02-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/688078/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2017-02-09","2017-02-09","2017-02-09T20:53:35.323Z","2017-02-20T18:18:19.586Z","Climate Change","1","true","63864","House of Commons","56","true","House of Commons","2017-02-20T17:46:58.323Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plan to publish its strategy on climate change.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 63864","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63864","1","NamedDay"
"http://data.parliament.uk/resources/688083","2017-02-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/688083/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2017-02-09","2017-02-09","2017-02-09T20:53:38.897Z","2017-02-09T21:00:29.751Z","Carbon Emissions","1","true","63824","House of Commons","56","true","House of Commons","2017-02-20T17:46:58.263Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to publish its Emissions Reduction Plan.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 63824",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63824","1","NamedDay"
"http://data.parliament.uk/resources/688083","2017-02-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/688083/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2017-02-09","2017-02-09","2017-02-09T20:53:38.897Z","2017-02-20T18:18:20.756Z","Carbon Emissions","1","true","63824","House of Commons","56","true","House of Commons","2017-02-20T17:46:58.263Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to publish its Emissions Reduction Plan.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 63824","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63824","1","NamedDay"
