"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121507","Treasury","false","2019-04-24","<p>The government has committed to ensuring that preparations are in place for leaving the European Union.</p><p> </p><p>Despite the uncertainty around Brexit, the economy remains resilient. We are currently enjoying the longest unbroken quarterly growth streak of any G7 nation and employment is at a record high. The Government’s priority is to leave the EU with a deal as soon as possible, providing certainty for businesses and delivering a Brexit that best supports the economy and jobs. The Government has published extensive advice on the steps that businesses may need to take to prepare for our exit from the EU. The public information campaign pages on Gov.uk provide all up to date material on the considerations of EU exit for businesses, and the practical steps that they will need to take in preparation.</p>","Salisbury","John Glen","2019-04-24T13:32:19.497Z","http://data.parliament.uk/resources/1121507/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-11","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the unrecoverable cost to British economy of preparations for the (a) 31 March deadline for the UK to leaving the EU and (b) 12 April deadline for the UK to leaving the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","244081"
"http://data.parliament.uk/resources/1111045","Department for Exiting the European Union ","false","2019-04-16","<p>The Government is continuing to prepare for all scenarios and we have taken appropriate steps to help mitigate the effects of no deal. We have passed critical legislation, signed international agreements, and guaranteed certain EU funding.</p><p>We are continuing to communicate with businesses and the public and this will increase as we approach EU Exit until we are confident that contingency planning is no longer needed.</p><p> </p>",,"Lord Callanan","2019-04-16T14:12:29.617Z","http://data.parliament.uk/resources/1111045/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-10","Brexit","2","House of Lords","To ask Her Majesty's Government whether their contingency preparations for the UK leaving the EU without a withdrawal agreement are complete.","false","Biography information for Lord Lilley",,"Lord Lilley","HL15182"
"http://data.parliament.uk/resources/1111075","Department for Exiting the European Union ","false","2019-04-16","<p>There is no conditionality attached to the Article 50 extension beyond existing Treaty obligations. The Prime Minister set out in her statement to the House of Commons on 11 April that the 10 April European Council (Article 50) conclusions are clear that during an extension the UK will continue to hold full membership rights, as well as be bound by its obligations.</p><p> </p>",,"Lord Callanan","2019-04-16T14:12:49.907Z","http://data.parliament.uk/resources/1111075/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-10","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the possibility that the UK may lose its right to veto EU proposals in the event of a further delay to Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15202"
"http://data.parliament.uk/resources/1109754","Treasury","false","2019-04-09","<p>The Government is committed to ensuring all necessary preparations are made before the UK’s departure from the EU, for all scenarios, deal or no deal. HM Treasury has in total allocated over £4.2bn across government to help departments and devolved administrations prepare for Brexit. Of this, some £2.2bn has been allocated to financial years that have now past, covering 2016-17 to 2018-19. Individual departments report on all of their spending to Parliament through their annual reports and accounts, however aggregate outturn data on EU Exit spending is not available.</p><p> </p><p>Over £2bn of additional funding has been allocated to the current financial year, 2019-20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>)</p>","South West Norfolk","Elizabeth Truss","2019-04-09T13:10:47.067Z","http://data.parliament.uk/resources/1109754/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-04","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much of the £4.3 billion set aside for preparations for the event of the UK leaving the EU without a deal has been spent.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","241014"
"http://data.parliament.uk/resources/1109844","Department for Exiting the European Union ","false","2019-04-11","<p>We do not need to be part of the EU to have strong protections or high standards and the UK already goes beyond EU minimum standards in a number of areas. In addition, the government has made a commitment not to reduce the standards of workers’ rights from EU laws retained in UK law and will ensure that new legislation changing those laws will be assessed as to whether they uphold this commitment. Any future changes in relation to rights and protections will be subject to the appropriate parliamentary scrutiny – with Parliament and the electorate continuing to hold the Government to account.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-11T12:11:09.333Z","http://data.parliament.uk/resources/1109844/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-04","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he will take to ensure parliamentary scrutiny of any proposals on dynamic alignment on rights and protections with the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","241035"
"http://data.parliament.uk/resources/1109292","Department for Exiting the European Union ","false","2019-04-24","<p>The UK took the unilateral decision to leave the EU when it triggered Article 50 TEU. The proposed deal, when ratified, will see us leave the EU, taking full control of our money, borders and laws.</p>",,"Lord Callanan","2019-04-24T11:32:25.097Z","http://data.parliament.uk/resources/1109292/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-02","Brexit","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Callanan on 1 April (HL14872), whether they will now answer the question originally asked, namely, further to the Written Answer by Lord Callanan on 21 March (HL14601), whether, under the proposed deal, the UK can decide unilaterally to leave the EU.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL15009"
"http://data.parliament.uk/resources/1109293","Department for Exiting the European Union ","false","2019-04-10","<p>This Government has negotiated a deal, which comprises the terms of our exit from the European Union and the framework for the future UK-EU relationship, in line with Article 50 TEU.</p><p>The Prime Minister notified the European Council (under Article 50(2) of the Treaty on European Union) of the United Kingdom’s intention to withdraw from the EU, following the passing by Parliament of the European Union (Notification of Withdrawal) Act 2017, as per the UK’s constitutional requirements.</p><p>Under the terms of the European Union (Withdrawal) Act 2018, the Withdrawal Agreement may be ratified only if it is approved by a resolution of the House of Commons, along with the framework for the future relationship. An Act must also be passed providing for the implementation of the Withdrawal Agreement.</p><p> </p>",,"Lord Callanan","2019-04-10T16:09:42.597Z","http://data.parliament.uk/resources/1109293/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-02","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 21 March (HL14601), whether they will now answer the questions originally asked, namely what assessment they have made of whether the proposed Brexit deal (1) fulfils, and (2) is consistent with the spirit of, Article 50(1) of the Treaty on European Union.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL15010"
"http://data.parliament.uk/resources/1105694","Department for Exiting the European Union ","false","2019-04-01","<p>Following the passing of the EU (Notification of Withdrawal) Act 2017 by Parliament, the Prime Minister notified the European Union of our intention to withdraw under Article 50 of the Treaty on European Union.</p><p>We have since agreed the terms of our exit, as set out in the Withdrawal Agreement.</p><p>We have further agreed an extension to Article 50, and on 27 March Parliament approved a statutory instrument to redefine “exit day” under the European Union (Withdrawal) Act 2018 to reflect the new point at which the EU Treaties will cease to apply to the UK.</p><p> </p>",,"Lord Callanan","2019-04-01T13:42:50.127Z","http://data.parliament.uk/resources/1105694/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-03-27","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 21 March (HL14601), whether, under the proposed deal, the UK can decide unilaterally to leave the EU.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL14872"
"http://data.parliament.uk/resources/1091247","Treasury","false","2019-03-22","<p>It is for the EU to decide what steps it needs to take in a no deal scenario, including in relation to the operation of tariffs and revenue collection in the Republic of Ireland.</p>","Central Devon","Mel Stride","2019-03-22T14:03:21.483Z","http://data.parliament.uk/resources/1091247/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-19","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions the Government has held with the EU on the steps the EU will need to take to (a) protect the integrity of the Single Market, (b) protect revenue collection in the Republic of Ireland and the rest of the EU and (c) avoid breaking EU law in a no deal scenario when the UK applies zero tariffs to certain goods being imported into the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234072"
"http://data.parliament.uk/resources/1089520","Department for Exiting the European Union ","false","2019-03-21","<p>Article 50 (1) of the TFEU states that any Member State may decide to withdraw from the EU in accordance with its own constitutional requirements. The decision to permit the Prime Minister to notify (under Article 50(2) of the Treaty on European Union) of the United Kingdom’s intention to withdraw from the EU, was approved overwhelmingly by Parliament through the European Union (Notification of Withdrawal) Act 2017.</p><p>Under the terms of the European Union (Withdrawal) Act 2018, the withdrawal agreement may be ratified only if the negotiated withdrawal agreement and the framework for the future relationship have been approved by a resolution of the House of Commons.</p><p> </p>",,"Lord Callanan","2019-03-21T13:56:14.747Z","http://data.parliament.uk/resources/1089520/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-03-15","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the proposed Brexit deal (1) fulfils, and (2) is consistent with the spirit of, Article 50(1) of the Treaty on European Union.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL14601"
