"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768074","Foreign and Commonwealth Office","false","2017-10-16","<p>Article 6 of the Washington Treaty defines the geographical scope of Article 5 primarily as 'the territory of any of the Parties in Europe or North America' or 'islands under the jurisdiction of any of the Parties in the North Atlantic Area north of the Tropic of Cancer.' However, any attack against the United States, whether directed against Hawaii, Guam, or another US state or territory, is likely to be part of a major conflict. In such a case, either the consultation provisions of Article 4 or the collective defence provisions of Article 5 would plainly apply, and the decision of the North Atlantic Council would determine the response of the Alliance.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-10-16T14:51:19.483Z","http://data.parliament.uk/resources/768074/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-10","Guam and Hawaii: NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK's obligations under Article 5 of the North Atlantic Treaty are in relation to (a) Guam and (b) Hawaii; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","106917"
"http://data.parliament.uk/resources/768075","Foreign and Commonwealth Office","false","2017-10-16","<p>The UK is not under a legal obligation to provide military support to the Republic of Korea. We continue to be an active member of the United Nations Command which, since the end of the Korean War, has continued its important work to maintain the armistice agreement between the two sides. We also enjoy a strong and growing bilateral security and defence relationship with the Republic of Korea.</p>","Cities of London and Westminster","Mark Field",,"2017-10-16T16:01:57.737Z","http://data.parliament.uk/resources/768075/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-10","North Korea: South Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK is under any obligation to provide military support to the Republic of Korea in the event of a resumption of hostilities on the Korean peninsular under the terms of (a) the Joint Policy Declaration on the Korean Armistice, signed in Washington DC on 27 July 1953, (b) any resolution of the UN Security Council or (c) any other international treaty agreement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","106918"
"http://data.parliament.uk/resources/711088","Department for Transport","false","2017-03-23","<p>We have not made any assessment of the demand for new tyres for vehicles constructed or first registered before 1960. We have the following figures for personal injury accidents where at least one of the vehicles involved was constructed or first registered before 1960:</p><p> </p><p>2012: 55</p><p>2013: 51</p><p>2014: 54</p><p>2015: 45</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-23T10:25:19.677Z","http://data.parliament.uk/resources/711088/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-14","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the decline in demand for new tyres for pre-1960 vehicles since the requirement for an annual MOT test for such vehicles was removed in 2012; whether there has been an increase in the number of road traffic accidents involving such vehicles since 2012; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","67981"
"http://data.parliament.uk/resources/711089","Department for Transport","false","2017-03-23","<p>The MOT test is an effective tool for checking annually that vehicles meet minimum roadworthiness standards, including those applying to the condition of tyres. Of the around 27 million registered cars eligible for MOT, 7,789,251 class 3 and 4 vehicles (cars, vans and passenger vehicles with up to 12 seats) failed the MOT during the business year 2015/2016. A total of 599,772 (7.7%) of those test failures related to defective tyres. Identification of tyre-related defects at MOT prevented the cars to which they were fitted from being used on public roads with unroadworthy tyres.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-03-23T10:16:44.09Z","http://data.parliament.uk/resources/711089/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-14","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of MOT testing in ensuring that vehicles with unroadworthy tyres are not used on the public highway.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","67980"
"http://data.parliament.uk/resources/711090","Department for Transport","false","2017-03-23","<p>From 16 September to 2 November 2016 we consulted over proposals to implement European Directive 2014/45 on periodic tests for roadworthiness. The Directive provided that Member States could exempt vehicles over 30 years old, provided they had not been substantially changed. Our proposals were developed following an informal consultation in 2014.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-23T10:35:28.27Z","http://data.parliament.uk/resources/711090/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-14","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what role the EU had in promoting the exemption of 40 year-old cars from MOT inspections; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","67983"
"http://data.parliament.uk/resources/711094","Department for Transport","false","2017-03-23","<p>From 16 September to 2 November 2016 we consulted over proposals to exempt vehicles from annual roadworthiness tests. The consultation document included an Impact Assessment, which estimated the risks to road users of the options in the consultation.</p><p> </p><p>We expect to announce a decision on the outcome of the consultation soon.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-23T10:31:49.877Z","http://data.parliament.uk/resources/711094/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-14","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the increased risk to road-users consequent on any future decision to exempt from MOT tests any vehicle built more than 40 years ago; and when the consultation on that proposal is due to report.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","67982"
"http://data.parliament.uk/resources/686929","Attorney General","false","2017-02-23","<p>The UK’s transposition of the European arrest warrant fully complied with the concept of habeas corpus.</p><p>A decision whether to order surrender under an EAW is made by a UK judge who considers all relevant legal issues, including: whether the conduct would amount to a criminal offence in the UK; applicable bars to extradition such as double jeopardy; politically motivated requests and whether the case against the accused is sufficiently advanced. The requesting State must meet human rights standards, which includes adequate living conditions for the accused. If there is doubt, the UK seeks assurances and ultimately the judge may refuse the EAW if they are not satisfied these standards will be met.</p>","South Swindon","Robert Buckland",,"2017-02-23T12:43:31.897Z","http://data.parliament.uk/resources/686929/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-08","European Arrest Warrants: Habeas Corpus","1","House of Commons","To ask the Attorney General, what assessment he has made of the compatibility of the European Arrest Warrant system with the principle of habeas corpus; and if he will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","63780"
"http://data.parliament.uk/resources/687098","Home Office","false","2017-02-23","<p>A decision whether to order surrender under a European Arrest Warrant (EAW) is made by a UK judge who considers all relevant legal issues, including whether the conduct would amount to a criminal offence in the UK, applicable bars to extradition such as double jeopardy, politically motivated requests and whether the case against the accused is sufficiently advanced. The requesting State must meet human rights standards, which includes adequate living conditions for the accused. If there is doubt, the UK seeks assurances and ultimately the judge may refuse the EAW if not satisfied these standards will be met.</p>","Great Yarmouth","Brandon Lewis","63777 ; 63779","2017-02-23T12:41:05.31Z","http://data.parliament.uk/resources/687098/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-02-08","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, what standards of prison (a) conditions and (b) accommodation must be met by a country applying under the European Arrest Warrant system for a UK resident to be extradited, before a UK court will agree to such an application; and if she will make a statement.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","63778"
"http://data.parliament.uk/resources/687099","Home Office","false","2017-02-23","<p>A decision whether to order surrender under a European Arrest Warrant (EAW) is made by a UK judge who considers all relevant legal issues, including whether the conduct would amount to a criminal offence in the UK, applicable bars to extradition such as double jeopardy, politically motivated requests and whether the case against the accused is sufficiently advanced. The requesting State must meet human rights standards, which includes adequate living conditions for the accused. If there is doubt, the UK seeks assurances and ultimately the judge may refuse the EAW if not satisfied these standards will be met.</p>","Great Yarmouth","Brandon Lewis","63777 ; 63778","2017-02-23T12:41:05.357Z","http://data.parliament.uk/resources/687099/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-02-08","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria a resident of the UK would have to meet to resist the application of a European Arrest Warrant for extradition to another EU country.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","63779"
"http://data.parliament.uk/resources/687101","Home Office","false","2017-02-23","<p>A decision whether to order surrender under a European Arrest Warrant (EAW) is made by a UK judge who considers all relevant legal issues, including whether the conduct would amount to a criminal offence in the UK, applicable bars to extradition such as double jeopardy, politically motivated requests and whether the case against the accused is sufficiently advanced. The requesting State must meet human rights standards, which includes adequate living conditions for the accused. If there is doubt, the UK seeks assurances and ultimately the judge may refuse the EAW if not satisfied these standards will be met.</p>","Great Yarmouth","Brandon Lewis","63778 ; 63779","2017-02-23T12:41:05.263Z","http://data.parliament.uk/resources/687101/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-02-08","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, what standards of evidence are required in UK courts for an application for extradition under a European Arrest Warrant to be granted; and what the safeguards are to prevent UK residents being extradited to another EU country, without evidence being produced against them in UK courts.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","63777"
