"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126208","Foreign and Commonwealth Office","false","2019-05-21","<p>We regularly raise our concerns with the Israeli authorities at senior levels, including with the Israeli Prime Minister and Israeli Attorney General, urging them not to go ahead with the proposed demolition of Khan al-Ahmar. Officials from our Embassy in Tel Aviv discussed this issue with the Israeli National Security Council on 7 March and the Israeli Office for the Coordination of Government Activities in the Territories on 3 January. Officials from our Consulate General in Jerusalem continue to visit the Khan al-Ahmar community regularly, most recently on 28 March. The UK repeatedly calls on Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-21T14:40:26.67Z","http://data.parliament.uk/resources/1126208/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterparts on the future of the village Khan al-Ahmar; and what steps he plans to take to prevent further threats to villages in the Occupied Palestinian Territories.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","253601"
"http://data.parliament.uk/resources/1124687","Ministry of Defence","false","2019-05-13","<p>The transportation of Defence Nuclear Material, which includes nuclear weapons, is carried out to the highest standard in accordance with stringent safety regulations. Any potential issue with a convoy vehicle, no matter how minor, is treated seriously and may result in a short unscheduled stop to carry out vehicle checks to ensure that safety is maintained.</p><p>Since 2000 there have been 57 unscheduled stops of this nature. None posed any risk to the public, environment, or to any material being transported.</p>","Pudsey","Stuart Andrew",,"2019-05-13T14:57:49.267Z","http://data.parliament.uk/resources/1124687/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Nuclear Weapons: Transport","1","House of Commons","To ask the Secretary of State for Defence, how many safety-related incidents that have occurred during the transportation of nuclear weapons have resulted in the convoy transporting those weapons temporarily halting; and what assessment she has made of the potential environmental effect of those incidents.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","250767"
"http://data.parliament.uk/resources/1124542","Ministry of Defence","false","2019-05-13","<p>We have taken the step to not publish the Defence Nuclear Safety Regulator's Annual Assurance Reports as it has been assessed to do so would impact national security. This step has not prevented the effective management and independent assessment of the Defence Nuclear Programme being reported to Ministers, nor has it prevented its duty holders being held to account, but we cannot accept any compromise of our capabilities in the current security climate.</p><p>The Government recognises that there is legitimate interest in nuclear safety, but we would not publish information that could be exploited by potential adversaries, compromising our national security. Overall, the Defence Nuclear Programme achieves the required standards of nuclear and radiological safety. The safety of the public, our submarine crews, the defence workforce and the protection of the environment remain the Department's priority.</p>","Pudsey","Stuart Andrew","250492 ; 250493","2019-05-13T14:56:08.697Z","http://data.parliament.uk/resources/1124542/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-02","Defence Nuclear Safety Regulator: Annual Reports","1","House of Commons","To ask the Secretary of State for Defence, for what reason his Department changed its policy towards the publication of Annual Reports from the Defence Nuclear Safety Regulator since its last publication in 2014-15.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","250491"
"http://data.parliament.uk/resources/1124543","Ministry of Defence","false","2019-05-13","<p>We have taken the step to not publish the Defence Nuclear Safety Regulator's Annual Assurance Reports as it has been assessed to do so would impact national security. This step has not prevented the effective management and independent assessment of the Defence Nuclear Programme being reported to Ministers, nor has it prevented its duty holders being held to account, but we cannot accept any compromise of our capabilities in the current security climate.</p><p>The Government recognises that there is legitimate interest in nuclear safety, but we would not publish information that could be exploited by potential adversaries, compromising our national security. Overall, the Defence Nuclear Programme achieves the required standards of nuclear and radiological safety. The safety of the public, our submarine crews, the defence workforce and the protection of the environment remain the Department's priority.</p>","Pudsey","Stuart Andrew","250491 ; 250493","2019-05-13T14:56:08.73Z","http://data.parliament.uk/resources/1124543/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-02","Defence Nuclear Safety Regulator: Accountability","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of transparency in the regulation of nuclear safety.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","250492"
"http://data.parliament.uk/resources/1124544","Ministry of Defence","false","2019-05-13","<p>We have taken the step to not publish the Defence Nuclear Safety Regulator's Annual Assurance Reports as it has been assessed to do so would impact national security. This step has not prevented the effective management and independent assessment of the Defence Nuclear Programme being reported to Ministers, nor has it prevented its duty holders being held to account, but we cannot accept any compromise of our capabilities in the current security climate.</p><p>The Government recognises that there is legitimate interest in nuclear safety, but we would not publish information that could be exploited by potential adversaries, compromising our national security. Overall, the Defence Nuclear Programme achieves the required standards of nuclear and radiological safety. The safety of the public, our submarine crews, the defence workforce and the protection of the environment remain the Department's priority.</p>","Pudsey","Stuart Andrew","250491 ; 250492","2019-05-13T14:56:08.777Z","http://data.parliament.uk/resources/1124544/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-02","Defence Nuclear Safety Regulator: Accountability","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to increase the transparency of the Defence Nuclear Safety Regulator.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","250493"
"http://data.parliament.uk/resources/1123689","Department for Environment, Food and Rural Affairs","false","2019-05-07","<p>In 2017/18 local authorities in England reported dealing with just under 1 million (998,000) fly-tipping incidents.</p><p> </p><p>From 2017/18 the Government has stopped producing indicative costs to local authorities of costs of clearance of fly-tipping because the standard cost units are now more than ten years out of date.</p><p> </p><p>We still collect actual data on clearance costs for ‘tipper lorry load’ and ‘significant/multi load’ incident categories. In 2017/18 34,000 or 4% of total incidents were of ‘tipper lorry load’ size or larger. For these large fly-tipping incidents, the cost of clearance to local authorities in England in 2017/18 was £12.2 million.</p><p> </p><p>Further data on fly-tipping is published at: <a href="http://www.gov.uk/government/statistics/fly-tipping-in-england" target="_blank">www.gov.uk/government/statistics/fly-tipping-in-england</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","248705","2019-05-07T10:31:39.97Z","http://data.parliament.uk/resources/1123689/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-29","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate the Government has made of the cost of clearance of fly-tipped materials by local authorities in England during 2017-18.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","248704"
"http://data.parliament.uk/resources/1123690","Department for Environment, Food and Rural Affairs","false","2019-05-07","<p>In 2017/18 local authorities in England reported dealing with just under 1 million (998,000) fly-tipping incidents.</p><p> </p><p>From 2017/18 the Government has stopped producing indicative costs to local authorities of costs of clearance of fly-tipping because the standard cost units are now more than ten years out of date.</p><p> </p><p>We still collect actual data on clearance costs for ‘tipper lorry load’ and ‘significant/multi load’ incident categories. In 2017/18 34,000 or 4% of total incidents were of ‘tipper lorry load’ size or larger. For these large fly-tipping incidents, the cost of clearance to local authorities in England in 2017/18 was £12.2 million.</p><p> </p><p>Further data on fly-tipping is published at: <a href="http://www.gov.uk/government/statistics/fly-tipping-in-england" target="_blank">www.gov.uk/government/statistics/fly-tipping-in-england</a>.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","248704","2019-05-07T10:31:40.013Z","http://data.parliament.uk/resources/1123690/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-29","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many fly-tipping incidents were reported by local authorities in England in 2017-18.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","248705"
"http://data.parliament.uk/resources/1121830","Ministry of Defence","false","2019-04-30","<p>The Department has achieved £413.4 million from the completion of 170 disposal transactions in the period 2016-17 to 2018-19. The Department continues to work closely with stakeholders to release additional sites for disposal in line with previously announced defence estate optimisation plans.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-30T15:03:06.023Z","http://data.parliament.uk/resources/1121830/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-04-18","Ministry of Defence: Property","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on realising the planned savings between 2016-17 and 2020-21 from disposals of his Department's estate.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","245820"
"http://data.parliament.uk/resources/1121831","Ministry of Defence","false","2019-04-30","<p>There is no 'qualifying sea time' requirement within individual branches for a Leading Hand. All Leading Hands assigned to the first four Astute Class submarines have passed the Basic Submarine Qualification.</p>","Milton Keynes North","Mark Lancaster",,"2019-04-30T15:03:51.657Z","http://data.parliament.uk/resources/1121831/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-18","Navy: Training","1","House of Commons","To ask the Secretary of State for Defence, what proportion of Royal Navy Leading Hands working on the Astute class submarines have completed the qualifying sea time.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","245821"
"http://data.parliament.uk/resources/1121832","Ministry of Defence","false","2019-04-30","<p>Yes. Both Aircraft Carriers comply with 'Lloyd's Register's Rules and Regulations for the Classification of Naval Ships - January 2005' for structures and machinery. Military ships, due to their operational purpose, require additional classifications and Lloyd's Rules are tailored to comply with the more challenging requirements and standards of military vessels. These are agreed between Lloyd's Register, the Ministry of Defence Naval Authorities and the Aircraft Carrier Alliance.</p>","Pudsey","Stuart Andrew",,"2019-04-30T15:04:31.213Z","http://data.parliament.uk/resources/1121832/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-18","Aircraft Carriers: Construction","1","House of Commons","To ask the Secretary of State for Defence, whether the two new aircraft carriers were built to Lloyd’s Register’s Naval Ship Rules.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","245822"
