"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/445314","Home Office","false","2016-01-26","<p>The use of non-human primates in scientific procedures is highly regulated and non-human primates can only be used where there is no other suitable animal and where a full harm-benefit analysis has been carried out. In 2014, the last year for which we have data, there was no use of genetically altered non-human primates.</p><p>The release of information on specific licence applications is restricted in order to protect the identities of people and places and to avoid the release of valuable intellectual property.</p>","Lord Bates",,"2016-01-26T17:14:34.59Z","http://data.parliament.uk/resources/445314/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-18","Animal Experiments: Primates","2","House of Lords","To ask Her Majesty’s Government whether the Home Office has received any applications from researchers at the Francis Crick Institute to study the impact on implantation or miscarriage of genetic alterations introduced by genome editing in non-human primates, and if so, when.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5078"
"http://data.parliament.uk/resources/445315","Department of Health","false","2016-02-01","<p>According to media reports, this particular case concerns private arrangements made between individual women seeking sperm for home insemination and the man providing the sperm. There is no third party involved. Such private arrangements between a man and a woman are not regulated. We understand that there is also no evidence to support the claim of up to 800 children having been born.</p><p> </p><p>It is important that women seeking sperm donation treatment fully understand the benefits of using clinics licensed by the Human Fertilisation and Embryology Authority.</p><p> </p>","Lord Prior of Brampton","HL5080 ; HL5081","2016-02-01T12:39:24.25Z","http://data.parliament.uk/resources/445315/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-01-18","Artificial Insemination","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the public policy implications arising from the recent reports that one 41-year old man has fathered up to 800 children by providing his gametes to women seeking to become pregnant.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5079"
"http://data.parliament.uk/resources/445316","Department of Health","false","2016-02-01","<p>According to media reports, this particular case concerns private arrangements made between individual women seeking sperm for home insemination and the man providing the sperm. There is no third party involved. Such private arrangements between a man and a woman are not regulated. We understand that there is also no evidence to support the claim of up to 800 children having been born.</p><p> </p><p>It is important that women seeking sperm donation treatment fully understand the benefits of using clinics licensed by the Human Fertilisation and Embryology Authority.</p><p> </p>","Lord Prior of Brampton","HL5079 ; HL5081","2016-02-01T12:39:24.313Z","http://data.parliament.uk/resources/445316/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-01-18","Artificial Insemination","2","House of Lords","To ask Her Majesty’s Government what action the Human Fertilisation and Embryology Authority is taking, if any, following the reports that one 41-year old man has fathered up to 800 children by providing his gametes to women seeking to become pregnant.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5080"
"http://data.parliament.uk/resources/445317","Department of Health","false","2016-02-01","<p>According to media reports, this particular case concerns private arrangements made between individual women seeking sperm for home insemination and the man providing the sperm. There is no third party involved. Such private arrangements between a man and a woman are not regulated. We understand that there is also no evidence to support the claim of up to 800 children having been born.</p><p> </p><p>It is important that women seeking sperm donation treatment fully understand the benefits of using clinics licensed by the Human Fertilisation and Embryology Authority.</p><p> </p>","Lord Prior of Brampton","HL5079 ; HL5080","2016-02-01T12:39:24.36Z","http://data.parliament.uk/resources/445317/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-01-18","Artificial Insemination","2","House of Lords","To ask Her Majesty’s Government whether they will commission an assessment of the implications for the mental and physical health of children conceived through the use of sperm from prolific, unregulated donors, and whether they intend to review the regulation of sperm donation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5081"
"http://data.parliament.uk/resources/445318","Foreign and Commonwealth Office","false","2016-01-25","<p>The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), visited the Maldives on 17 and 18 January. He met key members of the Maldives government, including President Yameen and reiterated our call for the release of all political prisoners. The UK welcomed the Maldivian government’s decision on 18 January to allow former President Nasheed to travel overseas for medical treatment.</p>","Baroness Anelay of St Johns",,"2016-01-25T15:39:13.527Z","http://data.parliament.uk/resources/445318/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Mohamed Nasheed","2","House of Lords","To ask Her Majesty’s Government what action they are taking to press the government of the Maldives for the unconditional release of former President Mohamed Nasheed for medical treatment in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5082"
"http://data.parliament.uk/resources/445319","Foreign and Commonwealth Office","false","2016-01-25","<p>The UK is concerned about the decline in respect for democracy, human rights and the rule of law in the Maldives. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), visited the Maldives on 17 and 18 January and expressed these concerns to President Yameen and other key members of the Maldivian government including Foreign Minister Dunya.</p><p>We will continue to apply pressure through a range of bilateral and multilateral means to bring about the positive changes we all want to see in the Maldives.</p>","Baroness Anelay of St Johns",,"2016-01-25T15:40:29.517Z","http://data.parliament.uk/resources/445319/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Maldives: Human Rights","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of  the human rights situation in the Maldives, and what consideration they are giving to immediate targeted sanctions by the UK and at a EU level on senior officials and key supporters of the government of the Maldives, including freezing assets and travel bans.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5083"
"http://data.parliament.uk/resources/445320","Home Office","false","2016-02-03","<p>The Government’s position on the Stephen Shaw review was set out in the Written Ministerial Statement laid on 14 January 2016.</p><p>The Government accepts the broad thrust of Mr Shaw’s recommendations. In particular the Government accepts Mr Shaw’s recommendations to adopt a wider definition of those at risk, including victims of sexual violence, individuals with mental health issues, pregnant women, those with learning difficulties, post-traumatic stress disorder and elderly people, and to recognise the dynamic nature of vulnerabilities. We will introduce a new “adult at risk” concept into decision-making on immigration detention with a clear presumption that people who are at risk should not be detained, building on the existing legal framework.</p><p>A more detailed mental health needs assessment in immigration removal centres, using the expertise of the Centre for Mental Health, will be carried out and is expected to report in March 2016. NHS commissioners will use that assessment to consider and revisit current provision to ensure healthcare needs are being met appropriately. The Government will also publish a joint Department of Health, NHS and Home Office mental health action plan in April 2016.</p><p>We will also be considering a number of operational recommendations made by Mr Shaw, on a case by case basis, taking account of available resources.</p>","Lord Bates",,"2016-02-03T11:42:24.527Z","http://data.parliament.uk/resources/445320/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-01-18","Welfare in Detention of Vulnerable Persons Review","2","House of Lords","To ask Her Majesty’s Government which, if any, of the recommendations of the report on the welfare of immigration detainees by Stephen Shaw have been rejected, and on what grounds.","false","Biography information for Lord Beecham","Lord Beecham","HL5084"
"http://data.parliament.uk/resources/445321","Department for Transport","false","2016-02-01","<p>The Prime Minister has announced a £1 million ‘Rail for Tourism innovation’ competition to call for ideas to transform the travel experience for visitors to the UK and make exploring the UK by rail more attractive to tourists. This is to be run by the Future Railway Programme, which is part of the Rail Safety and Standards Board. Details are being developed. Once published, a copy will be placed in the Library of the House.</p>","Lord Ahmad of Wimbledon",,"2016-02-01T12:33:53.247Z","http://data.parliament.uk/resources/445321/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-01-18","Railways: Tourism","2","House of Lords","To ask Her Majesty’s Government, further to the reply by the Earl of Courtown on 12 January (HL Deb, col 137), whether they will place a copy of the details of the £1 million competition to boost ideas to get more tourists on to the railways and out and about in the UK in the Library of the House, and explain the significance of that competition for rail safety.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5085"
"http://data.parliament.uk/resources/445322","Department for Culture, Media and Sport","false","2016-01-29","<p>This Government wants to ensure that people are protected from being harmed or exploited by gambling. We welcome the ongoing work of the Responsible Gambling Strategy Board (RGSB), the Gambling Commission and the Responsible Gambling Trust (RGT) to identify the causes of problem gambling and to implement effective deterrents and treatments.</p>","Baroness Neville-Rolfe",,"2016-01-29T13:43:53.21Z","http://data.parliament.uk/resources/445322/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-18","Gambling","2","House of Lords","To ask Her Majesty’s Government what progress they have made in tackling problem gambling.","false","Biography information for Lord Chadlington","Lord Chadlington","HL5086"
"http://data.parliament.uk/resources/445323","Department for Culture, Media and Sport","false","2016-02-01","<p>Televised gambling advertising in the UK is governed by the Advertising Codes which are maintained by the Broadcast Committee for Advertising Practice. This is supplemented by a self-regulatory industry code, the Industry Code for Socially Responsible Gambling. An enhanced version of the industry code will come into effect in February 2016. New measures include a commitment that gambling operators will no longer advertise sign-up offers on television before 9pm.</p>","Baroness Neville-Rolfe",,"2016-02-01T12:28:32.557Z","http://data.parliament.uk/resources/445323/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-18","Sports: Betting","2","House of Lords","To ask Her Majesty’s Government why the Broadcast Committee of Advertising Practice exempts sports betting around televised sporting events from the 9pm television watershed.","false","Biography information for Lord Chadlington","Lord Chadlington","HL5087"
