"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050017","Foreign and Commonwealth Office","false","2019-01-31","<p>​Legal and political restrictions on human rights campaigners are deeply worrying. I last raised this issue with my counterpart during my visit to Tehran in November 2018, and we continue to raise human rights with the Government of Iran at all levels.</p>","North East Bedfordshire","Alistair Burt","2019-01-31T15:52:31.75Z","http://data.parliament.uk/resources/1050017/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Iran: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Iran on legal and political restrictions on human rights campaigners.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","213344"
"http://data.parliament.uk/resources/1050018","Foreign and Commonwealth Office","false","2019-01-31","<p>Immediately following the reports in October of Kozlovsky’s abduction and torture, the UK Government worked with the EU to issue a joint statement to the Organisation for Security and Co-operation in Europe. In this statement, we called on the Russian authorities to conduct an investigation, and to bring to justice the perpetrators of the attack</p><p>I note that the Russian authorities subsequently began a criminal investigation in December. The international community awaits the results of this investigation.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-31T17:35:34.59Z","http://data.parliament.uk/resources/1050018/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Oleg Kozlovsky","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Russia on the reported abduction of Oleg Kozlovsky.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","213345"
"http://data.parliament.uk/resources/1050038","Foreign and Commonwealth Office","false","2019-01-31","<p>The Consolidated Guidance sets out the principles governing the interviewing of detainees overseas and the passing and receipt of intelligence relating to detainees. The UK Government does not participate in, solicit, encourage or condone the use of torture or cruel, inhuman or degrading treatment or punishment for any purpose. In a situation where there is a risk to detainees, the process set out in the Consolidated Guidance is applied</p>","Rutland and Melton","Sir Alan Duncan","2019-01-31T17:44:09.957Z","http://data.parliament.uk/resources/1050038/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Law of War","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Consolidated Guidance is applied to information sharing where there is a serious risk of the use of lethal force.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213158"
"http://data.parliament.uk/resources/1050158","Foreign and Commonwealth Office","false","2019-01-31","<p>​We agree that climate change is exacerbating conflict in Mali and the broader Sahel region, particularly by increasing competition over land and resources. The causes of conflict in Mali are, however, wider than climate change and include in particular issues around governance, demography, terrorism and organised crime.</p>","West Worcestershire","Harriett Baldwin","2019-01-31T15:48:09.31Z","http://data.parliament.uk/resources/1050158/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Mali: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the accuracy of reports that climate change is exacerbating conflict in Mali; and if he will make a statement.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","213279"
"http://data.parliament.uk/resources/1050209","Foreign and Commonwealth Office","false","2019-01-31","<p>I raised concern regarding the response to protests in Sudan, including the use of lethal force, with the Sudanese Foreign Minister on 22 January and emphasised the importance of respect for the rule of law and for human rights. In addition, senior officials in Khartoum continue to engage regularly with the Government of Sudan to register UK concerns directly, stressing the need for an end to violence and delivering much needed economic and political reforms for the people of Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-01-31T15:49:42.28Z","http://data.parliament.uk/resources/1050209/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Government of Sudan on that Government's response to protests in that country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","213371"
"http://data.parliament.uk/resources/1050211","Foreign and Commonwealth Office","false","2019-01-31","<p>Reports of the number of deaths and injuries vary. On 24 January the Government of Sudan reported that 29 deaths had occurred. Activist groups and Non-Governmental Organisations assess the number to be considerably higher. We are unable to verify these figures independently, but we continue to express our deep concern at the current situation, both bilaterally and as part of the Troika (with the USA and Norway). We continue to monitor the situation closely.</p>","West Worcestershire","Harriett Baldwin","2019-01-31T15:50:59.79Z","http://data.parliament.uk/resources/1050211/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many peaceful protesters have been (a) killed and (b) injured by Government of Sudan's security forces since December 2018.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","213372"
"http://data.parliament.uk/resources/1050249","Foreign and Commonwealth Office","false","2019-01-31","<p>​The Foreign and Commonwealth Office is making good progress on its EU Exit statutory instrument programme. The statutory instruments relating to areas of the FCO's responsibility other than sanctions have all been laid in Parliament. In relation to sanctions, the Department has laid five instruments and is preparing to lay further instruments before exit day under both the Sanctions and Anti-Money Laundering Act 2018 and the European Union (Withdrawal) Act 2018.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-31T17:41:37.297Z","http://data.parliament.uk/resources/1050249/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made in laying Statutory Instruments related to EU exit preparedness; and if he will make a statement.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","213420"
"http://data.parliament.uk/resources/1050273","Foreign and Commonwealth Office","false","2019-02-01","<p>On 26 January the Foreign Secretary and I said that if there are not fresh and fair elections announced within eight days, the UK will recognise Juan Guaido as constitutional interim President of Venezuela to take forward the political process towards democracy.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-01T11:42:13.337Z","http://data.parliament.uk/resources/1050273/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Juan Guaidó","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government will recognise Juan Guaido as the Interim President of Venezuela.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213266"
"http://data.parliament.uk/resources/1047060","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK Government provides long-term support for LGBT+ rights in Russia. Officials from the British Embassy in Moscow have registered concerns about the situation for LGBT+ people in Chechnya at a senior level with the Russian Ministry of Foreign Affairs.</p><p>We currently provide funding to a number of NGOs working to counter violent extremism and promote human rights and the rule of law in the North Caucasus. Since 2015 the Foreign and Commonwealth Office have made available significant funding to support LGBT+ rights in Russia.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:56:35.783Z","http://data.parliament.uk/resources/1047060/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department has allocated to organisations supporting LGBT+ people facing persecution in Chechnya in each year since 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211779"
"http://data.parliament.uk/resources/1047061","Foreign and Commonwealth Office","false","2019-01-28","<p>As the Foreign Secretary and I made clear earlier this month, we are deeply concerned about recent reports of a renewed wave of persecution of LGBT+ people in Chechnya. Persecution for being LGBT+, in any country in the world, is abhorrent.</p><p>Following these renewed reports of persecution, the UK Government has worked closely with international partners to communicate to Russia that persecution of LGBT+ people in Chechnya is completely unacceptable. This includes joint statements from the EU Spokesperson, from the EU to the OSCE (the latter of which Russia is a member of) and the Equal Rights Coalition. We have focused on calling out Russia’s lack of a credible investigation, and impunity for the perpetrators of this persecution. We are now working to sustain this strong and united international response.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:59:00.867Z","http://data.parliament.uk/resources/1047061/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Russian officials on the persecution of LGBT+ people in Chechnya.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211780"
