"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002594","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002594/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-06","2018-11-06","2018-11-06T21:47:42.347Z","2018-11-06T21:57:17.499Z","Academies: Finance","1","true","188839","House of Commons","57","true","House of Commons","2018-11-15T14:33:15.243Z","To ask the Secretary of State for Education, what his Department’s policy is on the period in which a multi-academy trust must repay advances made by the Education and Skills Funding Agency; and if he will make a statement.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 188839",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188839","1","Ordinary"
"http://data.parliament.uk/resources/1002594","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002594/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-06","2018-11-06","2018-11-06T21:47:42.347Z","2018-11-15T15:05:02.150Z","Academies: Finance","1","true","188839","House of Commons","57","true","House of Commons","2018-11-15T14:33:15.243Z","To ask the Secretary of State for Education, what his Department’s policy is on the period in which a multi-academy trust must repay advances made by the Education and Skills Funding Agency; and if he will make a statement.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 188839","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188839","1","Ordinary"
"http://data.parliament.uk/resources/1002595","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002595/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-06","2018-11-06","2018-11-06T21:47:44.313Z","2018-11-06T21:57:19.429Z","Academies","1","true","188840","House of Commons","57","true","House of Commons","2018-11-15T15:08:18.297Z","To ask the Secretary of State for Education, what his Department’s policy is on (a) the provision for schools of (a) financial and (b) other information on a multi-academy trust that they are due to join and (b) whether having been provided with that information those schools should have the opportunity to review their decision; and if he will make a statement.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 188840",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188840","1","Ordinary"
"http://data.parliament.uk/resources/1002595","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002595/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-06","2018-11-06","2018-11-06T21:47:44.313Z","2018-11-15T15:40:02.423Z","Academies","1","true","188840","House of Commons","57","true","House of Commons","2018-11-15T15:08:18.297Z","To ask the Secretary of State for Education, what his Department’s policy is on (a) the provision for schools of (a) financial and (b) other information on a multi-academy trust that they are due to join and (b) whether having been provided with that information those schools should have the opportunity to review their decision; and if he will make a statement.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 188840","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188840","1","Ordinary"
"http://data.parliament.uk/resources/1002674","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002674/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-06","2018-11-06","2018-11-06T21:50:20.707Z","2018-11-06T21:59:51.591Z","TBAP Multi-academy Trust: Pensions","1","true","188841","House of Commons","57","true","House of Commons","2018-11-16T14:49:27.707Z","To ask the Secretary of State for Education, whether there has been a delay in the TBAP Multi-Academy Trust making contributions to the pension schemes of its employees.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 188841",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188841","1","Ordinary"
"http://data.parliament.uk/resources/1002674","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002674/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-06","2018-11-06","2018-11-06T21:50:20.707Z","2018-11-16T15:21:05.331Z","TBAP Multi-academy Trust: Pensions","1","true","188841","House of Commons","57","true","House of Commons","2018-11-16T14:49:27.707Z","To ask the Secretary of State for Education, whether there has been a delay in the TBAP Multi-Academy Trust making contributions to the pension schemes of its employees.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 188841","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188841","1","Ordinary"
"http://data.parliament.uk/resources/1002677","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002677/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-06","2018-11-06","2018-11-06T21:50:27.670Z","2018-11-06T21:59:57.178Z","TBAP Multi-academy Trust: Cambridge","1","true","188842","House of Commons","57","true","House of Commons","2018-11-16T14:50:00.12Z","To ask the Secretary of State for Education, whether the TBAP multi-academy trust rented a residential property in Cambridge.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 188842",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188842","1","Ordinary"
"http://data.parliament.uk/resources/1002677","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002677/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-06","2018-11-06","2018-11-06T21:50:27.670Z","2018-11-16T15:21:01.649Z","TBAP Multi-academy Trust: Cambridge","1","true","188842","House of Commons","57","true","House of Commons","2018-11-16T14:50:00.12Z","To ask the Secretary of State for Education, whether the TBAP multi-academy trust rented a residential property in Cambridge.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 188842","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188842","1","Ordinary"
"http://data.parliament.uk/resources/1003585","2018-11-13","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1003585/answer","60","Education","Education","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:39:10.533Z","2018-11-09T16:45:32.608Z","Pre-school Education: Finance","1","true","189793","House of Commons","57","true","House of Commons","2018-11-19T17:23:17.473Z","To ask the Secretary of State for Education, what representations he has received from bodies in the education sector on the potential effect of the ending of supplementary funding in 2019-20 on the number of maintained nursery schools.","true","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189793",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189793","1","Ordinary"
"http://data.parliament.uk/resources/1003585","2018-11-13","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1003585/answer","60","Education","Education","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:39:10.533Z","2018-11-19T17:55:08.788Z","Pre-school Education: Finance","1","true","189793","House of Commons","57","true","House of Commons","2018-11-19T17:23:17.473Z","To ask the Secretary of State for Education, what representations he has received from bodies in the education sector on the potential effect of the ending of supplementary funding in 2019-20 on the number of maintained nursery schools.","true","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189793","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189793","1","Ordinary"
"http://data.parliament.uk/resources/1003614","2018-11-13","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1003614/answer","60","Education","Education","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:40:20.553Z","2018-11-12T15:45:08.740Z","Free School Meals: Bury North","1","true","189795","House of Commons","57","true","House of Commons","2018-11-19T17:58:37.453Z","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free schools meals reached a Good Level of Development at age five in Bury North in each of the last three years.","true","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189795",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189795","2","Ordinary"
"http://data.parliament.uk/resources/1003614","2018-11-13","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1003614/answer","60","Education","Education","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:40:20.553Z","2018-11-19T18:30:03.114Z","Free School Meals: Bury North","1","true","189795","House of Commons","57","true","House of Commons","2018-11-19T17:58:37.453Z","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free schools meals reached a Good Level of Development at age five in Bury North in each of the last three years.","true","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189795","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189795","2","Ordinary"
"http://data.parliament.uk/resources/1003703","2018-11-13","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1003703/answer","60","Education","Education","Biography information for Royston Smith","2018-11-09","2018-11-09","2018-11-09T16:43:56.997Z","2018-11-09T16:58:38.879Z","Physical Education: Boating","1","true","189749","House of Commons","57","true","House of Commons","2018-11-15T14:40:46.097Z","To ask the Secretary of State for Education, what assessment his Department made on potential merits of including sailing on the national curriculum for Physical Education.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 189749",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189749","1","Ordinary"
"http://data.parliament.uk/resources/1003703","2018-11-13","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1003703/answer","60","Education","Education","Biography information for Royston Smith","2018-11-09","2018-11-09","2018-11-09T16:43:56.997Z","2018-11-15T15:12:01.722Z","Physical Education: Boating","1","true","189749","House of Commons","57","true","House of Commons","2018-11-15T14:40:46.097Z","To ask the Secretary of State for Education, what assessment his Department made on potential merits of including sailing on the national curriculum for Physical Education.","false","2017/19","1","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","House of Commons Tabled Parliamentary Question 2017/19 189749","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189749","1","Ordinary"
"http://data.parliament.uk/resources/1003744","2018-11-13","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1003744/answer","60","Education","Education","Biography information for Mrs Emma Lewell-Buck","2018-11-09","2018-11-09","2018-11-09T16:45:30.027Z","2018-11-09T17:00:00.713Z","Private Education: Children in Care","1","true","189699","House of Commons","57","true","House of Commons","2018-11-19T16:49:36.717Z","To ask the Secretary of State for Education, what information his Department holds on the number of looked after children in private education in each of the last 10 years to date.","false","2017/19","1","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2017/19 189699",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189699","1","Ordinary"
"http://data.parliament.uk/resources/1003744","2018-11-13","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1003744/answer","60","Education","Education","Biography information for Mrs Emma Lewell-Buck","2018-11-09","2018-11-09","2018-11-09T16:45:30.027Z","2018-11-19T17:21:02.175Z","Private Education: Children in Care","1","true","189699","House of Commons","57","true","House of Commons","2018-11-19T16:49:36.717Z","To ask the Secretary of State for Education, what information his Department holds on the number of looked after children in private education in each of the last 10 years to date.","false","2017/19","1","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2017/19 189699","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189699","1","Ordinary"
