"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141437","Department for Transport","false","2019-07-31","<p>As an international shipping company, CMA CGM can make their own conclusions about which Flag State they are flagged based on their business and operational requirements.</p>","Welwyn Hatfield","Grant Shapps","2019-07-31T16:24:31.737Z","http://data.parliament.uk/resources/1141437/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his maritime policies of the decision by international shipping company CMA CGM to reflag 40 vessels away from the UK Ship Register between February and April 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","281107"
"http://data.parliament.uk/resources/1141439","Department for Transport","false","2019-07-31","<p>In June 2019, the UK Flag attracted over 60,000 Gross Tonnes (GT) to the UK Ship Register.</p><p> </p><p>The Government also launched its Maritime 2050 strategy that sets a clear and ambitious vision for the industry over the next three decades.</p><p> </p><p>A maritime policy decision was made to expand owner eligibility and bareboat charter out services from March 2019 which allows more quality companies to join the UK Flag, ones that would not require an EU Flag post Brexit. This change increases the likelihood of growing the UK Ship Register.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-31T16:57:08.64Z","http://data.parliament.uk/resources/1141439/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his maritime policies of the figures published by Lloyds List Intelligence in June 2019 which showed that the UK Ship Register lost a third of its tonnage in the past 12 months.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","281109"
"http://data.parliament.uk/resources/1141440","Department for Transport","false","2019-07-31","<p>The Maritime and Coastguard Agency has agreed Maritime Growth as one of its three core strategic priorities and they intend to offer increasingly high‑quality services to enhance the UK Flag’s reputation, which in turn will hopefully attract new customers.</p><p> </p><p>They have also integrated the UK Ship Register with its operational Directorate of Maritime Standards and Services to ensure that they are best placed for delivering services in the future.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-31T10:51:22.033Z","http://data.parliament.uk/resources/1141440/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Maritime and Coastguard Agency on changes to the UK Ship Register.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","281110"
"http://data.parliament.uk/resources/1141445","Department for Transport","false","2019-07-31","<p>The second Road Investment Strategy (RIS2) will, among other things, set performance objectives for Highways England and the funding available to deliver them. It is for Highways England to decide what action to take and where in order to achieve those objectives. Highways England will review the star rating of the strategic road network when it is re-evaluated in support of its delivery of RIS2.</p>","Welwyn Hatfield","Grant Shapps","2019-07-31T11:19:45.513Z","http://data.parliament.uk/resources/1141445/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 July 2019 to Question 275760, what assessment he has made of the effect of delaying the reassessment of the star rating of the strategic road network for the planning and resource allocation for major risk areas in Road Investment Strategy 2 between 2020 and 2025.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","281115"
"http://data.parliament.uk/resources/1140342","Department for Transport","false","2019-08-05","<p>We are grateful for the work done by the Road Safety Foundation and we will consider its findings and take action as needed.</p><p> </p><p>On 13 June 2018, we published details of funding to improve 50 of England’s most dangerous A roads; many of these projects are now underway.</p><p> </p><p>On 19 July this year, as part of the Road Safety Statement, we announced a Rural Roads Working Group to consider road safety issues specific to rural roads.</p><p> </p><p>The Department will continue to work closely with the Safer Roads Foundation to identify further opportunities to improve road safety.</p>","Wealden","Ms Nusrat Ghani","2019-08-05T15:19:33.753Z","http://data.parliament.uk/resources/1140342/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-18","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the findings of the 11 July 2019 Road Safety Foundation report that (a) local road safety in the UK has major structural weaknesses and (b) the lack of funding may compromise the ability of councils to fulfil their legal duties.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","279066"
"http://data.parliament.uk/resources/1140344","Department for Transport","false","2019-08-05","<p>The East Midlands franchise does not stipulate where any new rolling stock should be manufactured. This will be a commercial matter for the operator and the manufacturer.</p>","Daventry","Chris Heaton-Harris","2019-08-05T15:34:56.663Z","http://data.parliament.uk/resources/1140344/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-18","East Midlands Trains: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, whether the franchise for East Midlands Trains stipulates that the new rolling stock for that route should be manufactured by a company that is based in the UK.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","279067"
"http://data.parliament.uk/resources/1139322","Department for Transport","false","2019-07-22","<p>The Clean Maritime Plan, published earlier this month, sets out a route map for zero emission shipping in the UK. Alongside the Clean Maritime Plan, the Government published research setting out some of challenges around increasing uptake of electric charging. As noted in this research, capital expenditure costs associated with electric charging berths will vary greatly. They may be influenced by, for instance, the size of the vessels being plugged in, the existing grid infrastructure, and the layout of port infrastructure. The Government believes that electric charging will have a role to play in reducing emissions from UK shipping, and will continue to work with the ports and shipping industries, the Clean Maritime Council, and the National Grid to better understand the opportunities for shoreside power.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-22T16:33:46.563Z","http://data.parliament.uk/resources/1139322/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-16","Shipping: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 July 2019 to Question 275205 on Shipping: Exhaust Emissions,  what estimate has he made of the capital expenditure required by a port to fund a berth for electric charging of vessels.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","277752"
"http://data.parliament.uk/resources/1138658","Department for Transport","false","2019-07-22","<p>Launching the competition has brought no additional cost to the Department. Porterbrook are providing the Pacer carriages that will be converted into community assets free of charge. One member of Department staff will be responsible for the day to day running the competition for the next six months. This will include supporting external judges, who are giving their time for free, to select winning community groups when the competition closes in September.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T14:55:55.827Z","http://data.parliament.uk/resources/1138658/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-12","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Competition opens to create community facilities as Pacer trains retire from passenger service, published on 11 July 2019, how much that competition has cost; and how many of his Department's staff have worked on that competition to date.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","276541"
"http://data.parliament.uk/resources/1138664","Department for Transport","false","2019-07-22","<p>Ahead of letting the freight contracts in December 2018, the Department undertook all relevant value for money assessments and clearances, in line with good practice.</p><p> </p><p>As part of the procurement process, price benchmarking was undertaken to ensure contracted prices for Government were commensurate with market rates.</p>","Epsom and Ewell","Chris Grayling","2019-07-22T13:07:21.103Z","http://data.parliament.uk/resources/1138664/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-12","Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 July 2019 to Question 273804 on Freight, what assessment he has made of the value for money of the freight network capacity plans that he announced in December 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","276542"
"http://data.parliament.uk/resources/1138666","Department for Transport","false","2019-07-22","<p>The framework that my Department is setting up on behalf of wider Government will provide a long-term approach to securing freight capacity when needed. This approach, which is different from that adopted in December 2018, will provide additional flexibility and resilience.</p><p>At this stage in the procurement process the Government is not committed to buying or reserving any freight capacity. The costs associated with any capacity secured through the framework will be determined later in the process, once the framework is in place and Government has ‘called-off’ the capacity it requires.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-22T13:10:05.777Z","http://data.parliament.uk/resources/1138666/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-12","Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 July 2019 to Question 273804 on Freight, what comparative assessment he has made of the value for money of the plans for new freight network capacity made in (a) December 2018 and (b) June 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","276543"
