"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947453","Department for Digital, Culture, Media and Sport","false","2018-09-05","<p>I discuss the financial sustainability of sport regularly with UK Sport and other stakeholders: Sport in this country is supported through a mix of exchequer, lottery, commercial, membership-driven and other funding.</p><p> </p><p>UK Sport is committed to ensuring that the impact of its decisions on athletes, staff and sports are carefully and sensitively managed, and will work closely with all sports who, following recent investment decisions, will no longer be in receipt of investment on an appropriate transition plan for athletes and staff. Most recently for the Beijing 2022 investment decisions, UK Sport have made a transition fund of circa £1.5 million available and plans for each sport to access this will be developed in partnership with the relevant home country sports institute.</p><p> </p><p>UK Sport reviews its in-cycle funding decisions every year, as part of its annual reporting requirements. This means that the door remains open to sports where they can demonstrate increased medal potential. UK Sport's Medal Support Plan invests in athletes in otherwise unfunded sports who have had significant and consistent world level success. UK Sport's consultation on their future investment principles post-Tokyo 2020 will engage with stakeholders and the wider public. Sport England lottery and exchequer investment to support grassroots sport and talent remains unaffected by funding decisions made by UK Sport.</p><p> </p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-05T10:23:45.627Z","http://data.parliament.uk/resources/947453/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Sports: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with UK Sport on the future sustainability of sports which do not currently receive any funding.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","168156"
"http://data.parliament.uk/resources/947454","Department for Digital, Culture, Media and Sport","false","2018-09-05","<p>There are strict controls on the content of all gambling advertisements, including broadcast adverts. Gambling operators who advertise in the UK must comply with the advertising codes, which aim to ensure gambling advertising does not appeal particularly to children or young people or exploit vulnerable people. TV adverts must be pre-cleared by Clearcast and the Advertising Standards Authority (ASA) acts on complaints and proactively checks the media to take action against misleading, harmful or offensive advertisements. The Gambling Industry Code for Socially Responsible Advertising requires all TV and print adverts to carry an 18+ or ‘no under 18s’ message.</p><p> </p><p>As with advertising, sponsorship arrangements must be socially responsible and must never be targeted at children. Operators’ logos must not appear on any commercial merchandising which is designed for children, including replica football shirts in children’s sizes.</p><p> </p><p>We considered advertising as part of our Review of Gaming Machines and Social Responsibility and published our response in May. The Review looked at the existing protections around gambling advertising and set out a package of initiatives to strengthen them further. These include tougher guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people, with further guidance on children and young people due later this year, and tougher sanctions for operators who breach advertising codes.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-05T10:00:03.04Z","http://data.parliament.uk/resources/947454/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to limit children’s exposure to gambling adverts during live sporting events.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","168157"
"http://data.parliament.uk/resources/934729","Department for Digital, Culture, Media and Sport","false","2018-07-12","England can be rightly proud of their performance in the World Cup competition. We will look to celebrate their achievements at a suitable time in the future.<p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-12T17:16:05.887Z","http://data.parliament.uk/resources/934729/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-04","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department is putting in place to mark the homecoming of the England football team from the World Cup.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","160796"
"http://data.parliament.uk/resources/931473","Department for Digital, Culture, Media and Sport","false","2018-07-02","<p>I recently announced my intention to commission an external analysis of evidence relating to the all-seater policy. The Department will be going out to tender for this piece of work shortly, and our aim is that the initial analysis work will be completed by the end of the year. As well as looking at what evidence already exists and assessing its reliability, that work will look to identify any important gaps in data, including injury data, and recommend the best ways of filling them.</p><p> </p><p> </p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-02T13:01:01.12Z","http://data.parliament.uk/resources/931473/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-26","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the review into safe standing in football stadia.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","157836"
"http://data.parliament.uk/resources/923989","Department for Digital, Culture, Media and Sport","false","2018-06-19","<p>I have no plans to review West Bromwich Albion’s previous proposal to install standing accommodation. We are looking at the current all-seater policy and any changes that may be needed. We are keen to carefully review all the evidence on the matter and are grateful for the engagement from fans on this issue.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-06-19T13:26:15.763Z","http://data.parliament.uk/resources/923989/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-14","West Bromwich Albion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 June 2018 to Question 150598 and in view of an impending announcement on safe standing, if his Department will reconsider the application by West Bromwich Albion FC to introduce safe standing in their stadium.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","153907"
"http://data.parliament.uk/resources/917492","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>An announcement will be made shortly.</p>","Chatham and Aylesford","Tracey Crouch","150198 ; 150199 ; 150200 ; 150201","2018-06-11T12:08:22.683Z","http://data.parliament.uk/resources/917492/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-05","Football: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings (a) he and (b) Ministers of his Department plan to hold and with whom on the review of the ban on standing areas in the Premier League and Championship.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","150197"
"http://data.parliament.uk/resources/917493","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>An announcement will be made shortly.</p>","Chatham and Aylesford","Tracey Crouch","150197 ; 150199 ; 150200 ; 150201","2018-06-11T12:08:22.73Z","http://data.parliament.uk/resources/917493/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-05","Football: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which supporters' trusts (a) he and (b) Ministers of his Department plan to meet on the review of the ban on standing areas in the Premier League and Championship.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","150198"
"http://data.parliament.uk/resources/917494","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>An announcement will be made shortly.</p>","Chatham and Aylesford","Tracey Crouch","150197 ; 150198 ; 150200 ; 150201","2018-06-11T12:08:22.777Z","http://data.parliament.uk/resources/917494/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-05","Football: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which football clubs (a) he and (b) Ministers of his Department plan to meet on the review of the ban on standing areas in the Premier League and Championship.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","150199"
"http://data.parliament.uk/resources/917495","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>An announcement will be made shortly.</p>","Chatham and Aylesford","Tracey Crouch","150197 ; 150198 ; 150199 ; 150201","2018-06-11T12:08:22.84Z","http://data.parliament.uk/resources/917495/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-05","Football: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which football authorities (a) he and (b) Ministers of his Department plan to meet on the review of the ban on standing areas in the Premier League and Championship.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","150200"
"http://data.parliament.uk/resources/917496","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>An announcement will be made shortly.</p>","Chatham and Aylesford","Tracey Crouch","150197 ; 150198 ; 150199 ; 150200","2018-06-11T12:08:22.62Z","http://data.parliament.uk/resources/917496/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-05","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timeline his Department plans for the review into safe standing policy in the Premier League and Championship.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","150201"
