"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138558","Foreign and Commonwealth Office","false","2019-07-22","<p>Our Embassy in Tel Aviv discussed our concerns about the increase in demolitions in East Jerusalem with the Israeli Authorities on 25 June. The nature of these demolitions which took place within an area of the West Bank controlled by the Palestinian Authority is particularly concerning and we continue to monitor the situation closely. We regularly make clear our serious concerns about the situation in East Jerusalem to the Israeli authorities, both bilaterally and in co-operation with EU partners. We are strongly opposed to any attempts to change the facts on the ground in the East Jerusalem. The UK continues to regard Israeli settlements as illegal under international law and an obstacle to peace, and we regularly raise our concerns about settlement activity with the Israeli authorities.</p>",,"Lord Ahmad of Wimbledon","2019-07-22T14:22:36.287Z","http://data.parliament.uk/resources/1138558/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Jerusalem","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with the government of Israel about (1) the demolition of Palestinian properties in East Jerusalem, (2) tunnelling in East Jerusalem, and (3) the activities of the Ateret Cohanim and Elad organisations.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17116"
"http://data.parliament.uk/resources/1138564","Foreign and Commonwealth Office","false","2019-08-21","<p>The Foreign and Commonwealth Office (FCO) does not provide language training to ministers with international portfolios as a matter of course, but ministers can apply for FCO language training if they need it to conduct Government business.</p>",,"Lord Ahmad of Wimbledon","2019-08-21T13:18:44.993Z","http://data.parliament.uk/resources/1138564/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Ministers: Languages","2","House of Lords","To ask Her Majesty's Government what language training they provide to ministers with international portfolios.","false","Biography information for Baroness Smith of Gilmorehill",,"Baroness Smith of Gilmorehill","HL17122"
"http://data.parliament.uk/resources/1138059","Foreign and Commonwealth Office","false","2019-07-19","<p>The British Embassy in Budapest have discussed this with the Hungarian government on various occasions, stressing that Central European University's (CEU) relocation to Vienna is a great loss for Budapest and Hungary. We regret that the Hungarian government and CEU could not find a mutually acceptable solution as a vibrant and diverse education sector brings substantial benefits to any country.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-19T13:40:26.257Z","http://data.parliament.uk/resources/1138059/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Hungary: Academic Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) his Hungarian counterpart and (b) other EU counterparts on (i) the closure of the Central European University and (ii) restrictions on academic freedom in Hungary.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","275713"
"http://data.parliament.uk/resources/1138060","Foreign and Commonwealth Office","false","2019-07-16","<p>The UK plays a leading role in upholding and strengthening the UN Somalia sanctions regime in our capacity as drafters for all UN Security Council Resolutions on Somalia. The sanctions regime is central to international efforts to promote peace and security in Somalia, including through addressing the threat of Al-Shabaab. The regime includes an arms embargo with certain exemptions for humanitarian protection, the African Union Mission in Somalia, and the development of the Somali security forces. Within these exemptions, safeguards are in place to manage proliferation of arms. Our Embassy in Mogadishu regularly engages with the Somali authorities on the importance of compliance with the regime and to support the development of effective weapons and ammunition management. More broadly, the UK has an extensive programme of support to security sector reform in Somalia, helping Somalia take responsibility for its own national security and reduce conflict and terrorism.</p>","West Worcestershire","Harriett Baldwin","2019-07-16T13:42:36.003Z","http://data.parliament.uk/resources/1138060/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Somalia: Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government is providing to the Somali Government to counter the proliferation of weapons within Somalia and prevent access to weapons by terrorists.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","275714"
"http://data.parliament.uk/resources/1138070","Foreign and Commonwealth Office","false","2019-07-18","<p>We are aware of reports indicating that Baha'i owned businesses are being targeted for closure, including reports of the attempted closure of a care centre in Karaj, Iran. We remain concerned about the continued harassment and mistreatment that the Baha'i and other minority groups face.</p><p>We support the UN Special Rapporteur on the Situation of Human Rights in Iran's assessment that discrimination against the Baha'is in Iran is legally sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-18T16:38:30.503Z","http://data.parliament.uk/resources/1138070/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Iran: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on (a) reports that the Public Places Supervision Office is seeking to close Baha’i-owned businesses in Iran and (b) the targeting of other minority communities in that country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","275647"
"http://data.parliament.uk/resources/1138077","Foreign and Commonwealth Office","false","2019-07-19","<p>We are grateful to the Bishop for setting out ambitious recommendations. The report has identified specific steps the British Government can take to address the issues faced by persecuted Christians around the world. I am pleased to confirm that the government has accepted the recommendations in full and work will now begin to implement them. This work will include exploring how best to deliver a new Security Council Resolution on protecting Christians in North Africa and the Middle East; and sanctioning those who persecute people for holding a religion or belief.</p>","South West Surrey","Mr Jeremy Hunt","2019-07-19T12:26:20.83Z","http://data.parliament.uk/resources/1138077/answer","Biography information for Jeremy Hunt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to implement the recommendations of the final report of the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275685"
"http://data.parliament.uk/resources/1138115","Foreign and Commonwealth Office","false","2019-07-17","<p>We maintain a continuous assessment of the human rights situation across India. India has a strong democratic framework and constitutionally enshrined protections for freedom of religious belief, but faces some challenges enforcing these due to its size and social and economic development. The situation for religious minorities in India varies, depending on location, socio-economic background and proportion of religious minorities.</p><p>We condemn any instances of discrimination because of religion or belief. We engage with India on the full range of human rights matters, working with Union and State Governments, and with non-governmental organisations, to build capacity and share expertise to promote human rights for all. The British High Commission in New Delhi, and our Deputy High Commissions across India, also run projects promoting minority rights and regularly meet with religious representatives, as well as official figures such as the Chair of the National Human Rights Commission and the National Commission for Minorities. Recent project work included 'Empowering Muslim youth' which reached 150 youths, 20 teachers and over 100 educational institutions.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T14:34:15.22Z","http://data.parliament.uk/resources/1138115/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","India: Islam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of trends in the level of religious violence directed against Muslims in India in the last 10 years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","275716"
"http://data.parliament.uk/resources/1138117","Foreign and Commonwealth Office","false","2019-07-17","<p>​We maintain a continuous assessment of the human rights situation across India. India has a strong democratic framework and constitutionally enshrined protections for freedom of religious belief, but faces some challenges enforcing these due to its size and social and economic development. The situation for religious minorities in India varies, depending on location, socio-economic background and proportion of religious minorities.</p><p>We condemn any instances of discrimination because of religion or belief. We engage with India on the full range of human rights matters, working with Union and State Governments, and with non-governmental organisations, to build capacity and share expertise to promote human rights for all. The British High Commission in New Delhi, and our Deputy High Commissions across India, also run projects promoting minority rights and regularly meet with religious representatives, as well as official figures such as the Chair of the National Human Rights Commission and the National Commission for Minorities. Recent project work included 'Empowering Muslim youth' which reached 150 youths, 20 teachers and over 100 educational institutions.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T14:46:44.543Z","http://data.parliament.uk/resources/1138117/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","India: Islam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential effect of Hindu nationalist rhetoric publicly used by members of the ruling Bharatiya Janata Party in inciting violence against Indian Muslims.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","275717"
"http://data.parliament.uk/resources/1138163","Foreign and Commonwealth Office","false","2019-07-17","<p>The Foreign and Commonwealth Office (FCO) makes regular assessments of the political situation in Bangladesh, including through the British High Commission in Dhaka. Bangladesh is a close partner of the UK and a fellow Commonwealth member, and we welcome our joint reaffirmation of democratic values at the Commonwealth Foreign Affairs Ministers' Meeting on 10 July.</p><p>A general election took place in December in which the Awami League won 96% of seats in Parliament. The Minister for Asia and the Pacific issued a statement on 1 January noting credible accounts of obstacles and irregularities in the conduct of elections, and deploring the acts of intimidation and violence that took place. The UK called for the full and transparent resolution of complaints about the conduct of the elections.</p><p>The Foreign Secretary also wrote to Bangladesh Foreign Minister Dr AK Abdul Momen in January to express our concerns and to encourage the Government of Bangladesh to maintain dialogue with opposition parties and civil society. In April 2019, Minister Field reiterated these concerns and the importance of engaging with opposition parties and freedom of expression when he met the Prime Minister and ministers during his visit to Bangladesh.</p><p>Bangladesh remains a human rights priority country for the FCO. Ministers, and our High Commission in Dhaka, carry out a wide range of activities to promote human rights and freedom of expression in Bangladesh, working with civil society and other like-minded partners. We frequently raise these concerns with the Government of Bangladesh.</p><p>The UK will continue to engage with the Government of Bangladesh to address these concerns and will support efforts towards a stable, prosperous and democratic Bangladesh.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T14:50:08.607Z","http://data.parliament.uk/resources/1138163/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Bangladesh: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the political situation in Bangladesh.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","275838"
"http://data.parliament.uk/resources/1138164","Foreign and Commonwealth Office","false","2019-07-18","<p>The Foreign and Commonwealth Office makes regular assessments of the political situation in Sri Lanka, including through the British High Commission in Colombo. Sri Lanka is a close partner of the UK and a fellow Commonwealth member, and we welcome our joint reaffirmation of democratic values at the Commonwealth Foreign Affairs Ministers Meeting on 10 July.</p><p>We are concerned about the rise in anti-Muslim rhetoric since the Easter Sunday terrorist attacks. We have urged the Government of Sri Lanka to take stronger action to protect minorities and prevent extremists in all communities from inciting violence. The Minister for Asia and the Pacific most recently raised these concerns with the Sri Lankan Foreign Minister in June.</p><p>We are also concerned about President Sirisena's statements reiterating his intention to end the country's moratorium on the death penalty, and issued a statement on 26 June. While we welcome the Supreme Court ruling on 5 July halting executions until October, we have made clear our continued concern, including about the implications for our cooperation on counter narcotics, counter terrorism and other areas of law enforcement. We will continue to encourage the Government of Sri Lanka to maintain its moratorium.</p><p>More broadly, the UK continues to believe that Sri Lanka's commitments to the UN Human Rights Council through Resolutions 30/1, 34/1 and 40/1 remain the best framework for establishing truth, justice and lasting reconciliation in Sri Lanka. We will continue to encourage and support Sri Lanka to deliver on these commitments.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-18T13:50:17.793Z","http://data.parliament.uk/resources/1138164/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Sri Lanka: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent assessment his Department has made of the political situation in Sri Lanka.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","275839"
