"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582504","Ministry of Defence","false","2023-02-06","<p>The care and maintenance of the graves of those personnel who lost their lives in the two World Wars throughout the UK is undertaken on behalf of the Ministry of Defence (MOD) by the Commonwealth War Graves Commission. The Department provides an annual Grant-in-Aid contribution to the Commission to fund the enduring work and in doing so provides the largest element of the Commission’s funding. In taking this work forward the Commission and the MOD engage with the relevant authorities as required, including the Church of the England.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-02-06T11:40:32.087Z","http://data.parliament.uk/resources/1582504/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-01-31","War Graves: Shropshire","1","House of Commons","To ask the Secretary of State for Defence, what financial support his Department provides for the maintenance and care of war graves in Shropshire; and how his Department coordinates that maintenance with the Church of England.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","136531"
"http://data.parliament.uk/resources/1582505","Foreign, Commonwealth and Development Office","false","2023-02-08","<p>Following the Afghanistan response in August 2021, the FCDO conducted a lessons learning exercise, as is standard practice after a crisis. It focused on the FCDO crisis response systems, structures and ways of working. The FCDO is implementing the recommendations. The Foreign Affairs Committee (FAC) conducted a detailed enquiry, to which the then Foreign Secretary and Lord (Tariq) Ahmad of Wimbledon gave oral evidence and responded to requests for written information on the evacuation. A summary of the lessons learned was shared with the FAC in March 2022. The FAC published the Government's response to the FAC's report in July 2022. The FCDO Management Board reviewed progress in January and an update was shared with the FAC on 8 February.</p>","Aldershot","Leo Docherty",,"2023-02-08T17:20:33.547Z","http://data.parliament.uk/resources/1582505/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Afghanistan: Repatriation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his policy to launch a review of his Department's response to the evacuation of UK nationals from Afghanistan, including the effectiveness of that evacuation.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","136532"
"http://data.parliament.uk/resources/1582515","Foreign, Commonwealth and Development Office","false","2023-02-08","<p>The Integrated Review sets out the Government's approach to security, defence, development and foreign policy across the world, including with African countries. In line with current practice, we have no plans at present to publish a written version of an Integrated Review sub-strategy on the Sahel or sub-Saharan Africa. We continue to share information on the implementation of our approach through various channels including speeches, visits, articles and social media. Our vision in Africa remains to promote British interests through partnerships with African countries and institutions that lead to a freer, safer, more prosperous, healthier and greener continent.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-02-08T15:32:28.9Z","http://data.parliament.uk/resources/1582515/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-31","Sahel and Sub-Saharan Africa: Defence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will publish as part of the Integrated Review a UK defence and security strategy for (a) the Sahel and (b) sub-Saharan Africa which includes the implications for the UK's border security and national security.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","136533"
"http://data.parliament.uk/resources/1582516","Prime Minister","false","2023-02-06","<p>The Government welcomes the independent and robust oversight of the Security and Intelligence Agencies and wider Intelligence Community that the Intelligence and Security Committee of Parliament provides.</p><p>The role and remit of the Committee is set out in the Justice and Security Act 2013 and accompanying Memorandum of Understanding (MoU), agreed between the Committee and the Prime Minister. The current arrangements set out in the Act and related MoU are sufficient to enable the Committee to discharge its statutory function in respect of the oversight of the UK Intelligence Community. There are therefore no plans to update these arrangements.</p>","Richmond (Yorks)","Rishi Sunak",,"2023-02-06T17:09:21.053Z","http://data.parliament.uk/resources/1582516/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-01-31","Intelligence and Security Committee","1","House of Commons","To ask the Prime Minister, if he will bring forward proposals to update the Memorandum of Understanding between Government and the Intelligence and Security Committee of Parliament.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","136534"
"http://data.parliament.uk/resources/1581195","Department of Health and Social Care","false","2023-02-02","<p>In England, we are increasing the uptake of the human papillomavirus (HPV) vaccination to the World Health Organisation’s (WHO) target of 90% through dedicated immunisation teams in schools where a 100% offer is made to all school aged children eligible for these vaccinations. Annually, HPV vaccines are promoted to university students as they start the Autumn term, and NHS England are planning a further HPV awareness campaign.</p><p>The NHS Cervical Cancer Screening Programme already aligns with the WHO’s target of 70% of women screened using a high-performance test by 35 and 45 years of age. Work is ongoing to improve this beyond the WHO target, through exploration into screening self-sampling via the YouScreen and HPValidate research.</p><p>A range of improvements and innovations have been brought in to help improve uptake in the NHS Cervical Screening Programme. For example, in some Primary Care Network areas, appointments can now be made in any Primary Care setting during evenings and on weekends, via integrated sexual health clinics.</p><p> </p><p>There is currently no intention to publish a plan detailing these programmes.</p>","Faversham and Mid Kent","Helen Whately","133668","2023-02-02T17:13:07.253Z","http://data.parliament.uk/resources/1581195/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-26","Cervical Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to publish a (a) plan and (b) timetable for the elimination of cervical cancer.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","133566"
"http://data.parliament.uk/resources/1580698","Department of Health and Social Care","false","2023-02-01","<p>The Department is currently considering how best to commission further research into the health impacts of e-liquids, including those containing propylene glycol and vegetable glycerin. In September 2022, we published the last in a series of evidence reviews entitled ‘Nicotine vaping in England’. This can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/nicotine-vaping-in-england-2022-evidence-update/nicotine-vaping-in-england-2022-evidence-update-main-findings#:~:text=vaping%20prevalence%20in%20England%20in,0.6%25%20and%200.7%25%20in%202021" target="_blank">https://www.gov.uk/government/publications/nicotine-vaping-in-england-2022-evidence-update/nicotine-vaping-in-england-2022-evidence-update-main-findings#:~:text=vaping%20prevalence%20in%20England%20in,0.6%25%20and%200.7%25%20in%202021</a></p><p>This report confirmed that vaping carries only “a small fraction of the risks” of smoking but is not risk free.</p>","Harborough","Neil O'Brien",,"2023-02-01T12:19:47.143Z","http://data.parliament.uk/resources/1580698/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-25","Electronic Cigarettes: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will commission further research into the health impacts of e-liquids containing propylene glycol and vegetable glycerin in vaping products.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","132312"
"http://data.parliament.uk/resources/1579589","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>The UK Government does not speculate on specific future sanctions, as to do so could reduce their impact. The UK will continue to hold those who support Putin's brutal war of aggression against Ukraine to account. Since Russia's invasion of Ukraine, the UK has sanctioned over 1,200 individuals, including Patriarch Kirill, head of the Russian Orthodox Church.</p>","Aldershot","Leo Docherty",,"2023-01-30T16:26:00.797Z","http://data.parliament.uk/resources/1579589/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-23","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will bring forward sanctions on individuals within the Russian orthodox church who are shown to be complicit in alleged Russian war crimes in Ukraine.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","129757"
"http://data.parliament.uk/resources/1568602","Department for Transport","false","2023-01-25","<p>The Department for Transport does not record or hold this data centrally.</p>","North West Durham","Mr Richard Holden",,"2023-01-25T16:19:23.097Z","http://data.parliament.uk/resources/1568602/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-19","Public Transport: Dogs","1","House of Commons","To ask the Secretary of State for Transport, how many dog attacks were recorded on public transport in the latest period for which data is available.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","127718"
"http://data.parliament.uk/resources/1568769","Department for Education","false","2023-01-27","<p>The Department has updated its emergency planning and response guidance, which sets out how education and childcare providers should plan for and deal with emergencies, including significant public health incidents and severe weather. This guidance is available at: <a href="https://www.gov.uk/government/publications/emergency-planning-and-response-for-education-childcare-and-childrens-social-care-settings" target="_blank">https://www.gov.uk/government/publications/emergency-planning-and-response-for-education-childcare-and-childrens-social-care-settings</a>.</p><p>All education and childcare providers should have emergency plans in place. The plans should detail what providers would do and how they would respond if any temporary actions needed to be taken in the event of an emergency, including severe weather. The aim of an emergency plan is to help providers respond effectively in an emergency, and, where possible, continue to prioritise and maximise face-to-face learning.</p><p>The guidance outlines that a good plan should cover how providers would communicate any changes to children, pupils, students, parents, carers, and staff.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-01-27T11:45:20.08Z","http://data.parliament.uk/resources/1568769/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-19","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, if he will issue guidance to schools on the minimum notice which parents should be given of a decision to close a school due to bad weather.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","127719"
"http://data.parliament.uk/resources/1568154","Department for Transport","false","2023-01-24","<p>The rules on the carriage of dogs on trains is set out in condition 24 of the National Rail Conditions of Travel. This states that up to 2 dogs can accompany the passenger free of charge. Train operating companies can allow passengers to take additional dogs onto the train but there may be a cost to the passenger for this.</p><p>This condition also stipulates that staff can ask that dogs be removed if they cause a nuisance or inconvenience to other passengers. On bus and coach, regulations state that animals are accepted onto bus services at the discretion of the driver. Bus and coach operators set their own conditions of carriage policies which may prohibit the carriage of dogs with the exception of trained assistance dogs.</p>","Bexhill and Battle","Huw Merriman",,"2023-01-24T10:13:27.463Z","http://data.parliament.uk/resources/1568154/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-18","Public Transport: Dogs","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with transport providers on trends in the number of dogs, other than assistance dogs, permitted on public transport; and if he will make an assessment of the potential impact of dogs on public transport on (a) public safety and (b) carriage capacity.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","126570"
