"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/988885","Foreign and Commonwealth Office","false","2018-10-24","<p>We continue to follow the situation in northern Syria closely. We discuss these issues with the Turkish government, and regularly review information and reporting from UN agencies and NGOs such as Human Rights Watch and Amnesty International to inform our assessments. We have urged the necessity of protecting the rights of the Kurdish inhabitants of the area, and raise concerns with Turkey where we have credible evidence.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-24T11:18:26.157Z","http://data.parliament.uk/resources/988885/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-16","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on Turkish military action towards Kurdish groups in Syria; and what representations he has made to his Turkish counterpart on the conduct of those actions.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","180162"
"http://data.parliament.uk/resources/984633","Department for International Development","false","2018-10-10","<p>DFID continuously monitors UK aid spending in the Occupied Palestinian Territories. We rigorously manage delivery partners according to the Supply Partner Code of Conduct, map the flow of funds through the delivery chain, and all our programmes are subject to independent audits. We evaluate and improve our programmes regularly through annual reviews.</p>","North East Bedfordshire","Alistair Burt","2018-10-10T13:31:59.73Z","http://data.parliament.uk/resources/984633/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-10","Palestinians: Overseas Aid","1","House of Commons","What processes are in place to monitor UK aid spending in the Palestinian Territories.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","906958"
"http://data.parliament.uk/resources/973409","Foreign and Commonwealth Office","false","2018-10-10","<p>​UK officials closely monitor the situation in Iraq and are in regular contact with Governors in provinces liberated from Daesh, and the Government of Iraq, including the Prime Minister's Office, to discuss issues such as territorial disputes in the Ninewa Plains. UK staff also coordinate with partners such as the UN's International Organisation for Migration to track conditions in areas of return, including indicators such as access to services, safety and security.</p>","North East Bedfordshire","Alistair Burt","2018-10-10T14:45:52.59Z","http://data.parliament.uk/resources/973409/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-13","Iraq: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the (a) Iraqi Government and (b) Kurdistan Regional Government on the effect of territorial disputes on reconstruction efforts in the Nineveh Plains.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","174691"
"http://data.parliament.uk/resources/973410","Foreign and Commonwealth Office","false","2018-10-10","<p>​Displaced people in all areas of Iraq continue to deal with significant challenges, including forced displacement, risk of eviction and a lack of access to services. A significant number of Internally Displaced Persons (IDPs) reside in Ninewa; recent updates from camps in the governorate suggest that the majority of issues are around poor access to electricity and water, whilst the main concerns for out-of-camp IDPs relate to need for healthcare services and cash assistance. UK officials closely monitor the humanitarian situation across the whole of Iraq. Overall there has been significant progress since the country was liberated from Daesh, with the number of IDPs now below two million, and the number of returnees over four million. If we are to see continued progress, it will be vital for the Government of Iraq to coordinate closely with the Kurdish Regional Government to ensure that IDPs continue to be able to return to areas such as the Ninewa Plains.</p>","North East Bedfordshire","Alistair Burt","2018-10-10T14:47:38.053Z","http://data.parliament.uk/resources/973410/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-13","Iraq: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the safety and security of internally displaced persons returning from the Kurdistan Region of Iraq to the Nineveh Plains.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","174692"
"http://data.parliament.uk/resources/973411","Department for International Development","false","2018-10-09","<p>The UK funds livelihood projects in northern Iraq and the Kurdistan Region of Iraq through the UN’s Iraq Humanitarian Fund (IHF). In 2017 IHF-funded livelihoods projects provided 6,033 displaced or conflict affected people with temporary employment opportunities. The UK also funds livelihood creation through the UNDP Funding Facility for Stabilisation (FFS), which focuses on areas liberated from Daesh. In order to create conditions for people to return home, the FFS aims to kick-start local economies by rehabilitating critical infrastructure, providing grants for small businesses, and by directly generating income opportunities.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T11:25:41.66Z","http://data.parliament.uk/resources/973411/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-13","Iraq: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what assistance the UK is providing to livelihood creation for (a) internally displaced persons in the Kurdistan Region of Iraq and (b) Internally Displaced Persons returning from the Kurdistan Region of Iraq to the Nineveh Plains.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","174693"
"http://data.parliament.uk/resources/973412","Department of Health and Social Care","false","2018-10-15","<p>The Mental Health Investment Standard requires clinical commissioning groups (CCGs) to increase mental health investment in line with overall growth in their allocations. The guidance noted “Each CCG must meet the Mental Health Investment Standard (MHIS) by which their 2018/19 investment in mental health rises at a faster rate than their overall programme funding. CCGs’ auditors will be required to validate their 2018/19 year-end position on meeting the MHIS”. It is for CCGs to plan on how these funds should be deployed to develop mental health services locally.</p><p> </p><p>NHS England recently published an updated Mental Health Five Year Forward View dashboard, which brings together key data from across mental health services to measure the performance of the National Health Service in delivering our plans to improve mental health services. The dashboard provides the greatest transparency ever in how the NHS is performing, alongside detail on how mental health services are funded and delivered at CCG level. As such it gives a good indication of the effectiveness with which the increased finds are translating into improved services. The dashboard can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/" target="_blank">https://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/</a></p><p> </p><p>Further detail on funding and investment tracking can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/" target="_blank">https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/</a></p>","West Suffolk","Matt Hancock","2018-10-15T11:10:08.273Z","http://data.parliament.uk/resources/973412/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-09-13","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effectiveness of the use of funds allocated for mental health treatment by NHS Trusts and Clinical Commissioning Groups; and what steps his Department takes to ensure that such Trusts and Groups use such funds efficiently and effectively.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","174694"
"http://data.parliament.uk/resources/972402","Foreign and Commonwealth Office","false","2018-10-09","<p>The UK has been following recent events in Iraq and the Kurdistan Region of Iraq with concern.</p><p>Following the attack near Koya, Her Majesty's Ambassador to the Republic of Iraq travelled to Kurdistan Region of Iraq to speak to all parties alongside Consul General Erbil. On 13 September the Ambassador publicly condemned the attacks as disproportionate and dangerous.</p><p>Her Majesty's Ambassador to the Islamic Republic of Iran regularly raises our concerns over Iran's destabilising activity in the region, pressing the Government of Iran to play a more constructive role. Foreign and Commonwealth Office officials continue to engage regularly on this and other issues with Iran at all levels.</p>","North East Bedfordshire","Alistair Burt","2018-10-09T14:27:17.31Z","http://data.parliament.uk/resources/972402/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-12","Iran: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Iranian Government in relation to the recent missile attack on an Iranian Kurdish camp in Koya in the Kurdistan region in Iraq; and if he will make a statement.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","174034"
"http://data.parliament.uk/resources/969115","Treasury","false","2018-09-14","<p>To support working families, the Government has committed to raise the income tax personal allowance to £12,500, and the higher rate threshold to £50,000 by 2020.</p><p> </p><p>We have taken significant steps towards meeting these commitments: in April, the personal allowance increased to £11,850, and the higher rate threshold to £46,350.</p><p> </p><p>This means a typical basic rate taxpayer will pay £1,075 less income tax this year than in 2010-11.</p><p> </p><p>Increases to the personal allowance and higher rate threshold have benefitted over 31 million individuals since the start of the last parliament.</p><p> </p>","Central Devon","Mel Stride","2018-09-14T11:32:15.953Z","http://data.parliament.uk/resources/969115/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-06","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what progress the Government has made on reducing taxes for working families.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","171362"
"http://data.parliament.uk/resources/967973","Northern Ireland Office","false","2018-09-05","<p>On 11 May 2018, the Secretary of State for Northern Ireland launched the public consultation, ‘Addressing the Legacy of Northern Ireland’s Past’. The consultation provides everyone who has an interest with the opportunity to see the proposed way forward and contribute to the discussion on the issues.</p><p> </p><p>There has been extensive stakeholder engagement and following calls for additional time, the Secretary of State has decided to extend the closing date from 10 September to 5 October.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-09-05T15:05:06.55Z","http://data.parliament.uk/resources/967973/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-05","Terrorism: Northern Ireland","1","House of Commons","What steps she is taking with all communities in Northern Ireland to resolve legacy issues in the absence of a Northern Ireland Executive.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","906650"
"http://data.parliament.uk/resources/917688","Department of Health and Social Care","false","2018-06-13","<p>The Department does not hold this information. The effect of regular and long-term use of antiseptic hand gel on the health of National Health Service employees is an occupational health issue. Information would be held on confidential individual staff records in organisations.</p>","Gosport","Caroline Dinenage","2018-06-13T13:48:48.847Z","http://data.parliament.uk/resources/917688/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-05","NHS: Hygiene","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the effect that regular and long-term use of antiseptic hand gel for infection control has on the health of NHS employees.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","150052"
