"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850999","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>Ofgem, as the energy regulator, are responsible for deciding what information suppliers have to provide on energy bills. Too much detailed information on energy bills is not always an effective way to engage with consumers who can find this too complex or confusing. Ofgem are therefore introducing a principles based approach which allows bills to be simplified, with information made available elsewhere in a way which works for consumers. This approach recognises the different preferences consumers have for how they receive information, and balances protection for consumers with greater room for flexibility and innovation in the future. Ofgem are also conducting trials, the first of which concluded in autumn last year, to uncover what works in engaging consumers, without irritating them. These trails will be scaled up and rolled out nationally if successful.</p>","Devizes","Claire Perry","2018-03-07T16:19:01.21Z","http://data.parliament.uk/resources/850999/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to encourage energy companies to improve the accessibility and clarity of energy bills and statements to help customers better understand their charges.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","130196"
"http://data.parliament.uk/resources/851002","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>Smart meters installed in Great Britain must comply with the relevant legislation on measurement at the time of installation, which are the Measuring Instruments (Active Electrical Energy Meters) Regulations and the Measuring Instruments (Gas Meters) Regulations.</p><p> </p><p>The Office for Product Safety &amp; Standards (OPS&amp;S) regularly monitors the accuracy of meter populations through the in-service testing (IST) scheme to ensure they continue to perform to an acceptable level. IST therefore forms an important part of consumer protection by ensuring only meters that operate within the prescribed limits of accuracy are used for consumer billing. Further information is available online: <a href="https://www.gov.uk/guidance/in-service-testing-for-gas-and-electricity-meters" target="_blank">https://www.gov.uk/guidance/in-service-testing-for-gas-and-electricity-meters</a></p><p> </p>","Devizes","Claire Perry","2018-03-07T15:42:44.663Z","http://data.parliament.uk/resources/851002/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the reliability and accuracy of smart meter energy readings.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","130198"
"http://data.parliament.uk/resources/850102","HM Treasury","false","2018-03-01","<p>EU VAT rules do not allow the introduction of a reduced rate or exemption for goods and services supplied exclusively for the repair, maintenance and renovations of Grade II listed buildings used for community and religious events. While the UK remains a member of the EU, we will continue to abide by our rights and obligations.</p>","Central Devon","Mel Stride","2018-03-01T15:03:29.817Z","http://data.parliament.uk/resources/850102/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-26","Listed Buildings: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government has made an assessment of the potential merits of introducing a VAT exception for goods and services required for the (a) repair, (b) maintenance and (c) renovations of Grade II listed buildings used for (i) community and (ii) religious events.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","129670"
"http://data.parliament.uk/resources/831145","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>The Planning Inspectorate appeal reference numbers for the 7 mineral appeals stated in the Answer of 16 January 2018 to Question UIN 121545 are: 2144739, 2155358, 2155352, 2160019, 3002435, 3166227 and 3167459.</p>","Esher and Walton","Dominic Raab","2018-02-05T13:59:13.36Z","http://data.parliament.uk/resources/831145/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 January 2018 to Question 121545, on Planning Permission: Appeals, what the Planning Inspectorate appeal reference numbers are for the 7 minerals appeals stated.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","125153"
"http://data.parliament.uk/resources/831146","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>The Secretary of State has made no such estimate.</p><p>In respect of “twin track” minerals applications, the Hon Member may wish to know that under section 70B of the Town and Country Planning Act 1990, a local planning authority can decline to determine an application for planning permission. This may be when it has been made either on the same day as a similar application or when particular conditions apply in relation to a similar application, such as where that similar application is under consideration by the Secretary of State on appeal and the Secretary of State has not issued his decision. <br> <br> An application is similar to another application if a local planning authority think that the development and the land to which the applications relate are the same or substantially the same.</p>","Esher and Walton","Dominic Raab","2018-02-05T14:07:58.523Z","http://data.parliament.uk/resources/831146/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Quarrying: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Sections 70a and 70b of the Town and County Planning Act 1990 (as amended), what estimate he has made of the number of overlapping and subsequent minerals applications, commonly known as twin track minerals applications, that have been submitted since 2011.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","125154"
"http://data.parliament.uk/resources/818781","Ministry for Housing, Communities and Local Government","false","2018-01-16","<p>From 2011 to 2017, 7 appeals were made following the failure of the local planning authority to determine the application within the statutory timescale.</p>","Esher and Walton","Dominic Raab","2018-01-16T11:20:57.103Z","http://data.parliament.uk/resources/818781/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-08","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 012, Reference ID: 16-012-20140306, of the Government’s Appeals Planning Practice Guidance, what estimate he has made of the number of minerals applications appealed as non-determinations as a result of a breach of the 13-week determination limit since 2011.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","121545"
"http://data.parliament.uk/resources/810715","Department of Health","false","2018-01-09","<p>Public Health England’s Eatwell Guide, the nation’s healthy eating model, is designed to ensure dietary recommendations are met. The Eatwell Guide was distributed to health professionals when it was launched through the British Medical Journal, Dietetics Today and targeted articles. The Eatwell Guide includes a variety of iron rich foods including fortified cereals, red meat, vegetables, nuts, eggs and fish.</p><p>The diagnosis and treatment of iron deficiency anaemia is the responsibility of general practitioners using their professional judgement, supported by relevant guidance, to arrange the appropriate tests and investigations. It is recommended that health professionals be aware of the increased risk of iron deficiency anaemia in high risk groups including women of reproductive age and older adults. Those with signs and symptoms suggestive of iron deficiency anaemia should receive appropriate clinical assessment and advice, including dietary advice on how to increase their iron intakes or iron supplements if required.</p><p>A range of guidance on the testing and treatment of all types’ anaemia is available from sources including the National Institute for Health and Care Excellence Clinical Knowledge Summaries website and NHS Choices. These can be found via the links below:</p><p> </p><p><a href="https://cks.nice.org.uk/anaemia-iron-deficiency" target="_blank">https://cks.nice.org.uk/anaemia-iron-deficiency</a></p><p> </p><p><a href="http://www.nhs.uk/conditions/iron-deficiency-anaemia/" target="_blank">www.nhs.uk/conditions/iron-deficiency-anaemia/</a></p>","Winchester","Steve Brine","2018-01-09T16:19:26.143Z","http://data.parliament.uk/resources/810715/answer","Biography information for Steve Brine","17","Health","Health","2017-12-21","Anaemia: Children and Older People","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to prevent the increase in iron deficiency anaemia, particularly among children and older people.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","121060"
"http://data.parliament.uk/resources/808978","Department of Health","false","2017-12-22","<p>NHS England, the Welsh Government and the Healthcare Quality Improvement Partnership are currently recommissioning the cancer audits that sit within the National Clinical Audit and Patient Outcomes Programme portfolio and have been charged with achieving greater alignment to produce a more sustainable delivery model. Discussions will take place over the next year on potential new topics, such as ovarian cancer and any new audits will draw on data that is already available and routinely collected, wherever possible.</p>","Winchester","Steve Brine","2017-12-22T12:03:11.143Z","http://data.parliament.uk/resources/808978/answer","Biography information for Steve Brine","17","Health","Health","2017-12-18","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health, what the timetable is for a decision on the next round of cancer audits; and whether ovarian cancer will be included within those audits.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","120087"
"http://data.parliament.uk/resources/800983","Department of Health","false","2017-12-13","<p>The initial focus of the cancer dashboard was to report on tumours with the highest incidence rates. NHS England intends to explore other tumour types in the dashboard over time. However, it is important to note that it will not be possible to include detailed data on some rarer cancers at clinical commissioning group level due to the low number of cases. It may be possible to include data on these cancers by larger geographical areas, such as Cancer Alliances or Sustainability and Transformation Partnership areas.</p>","Winchester","Steve Brine","2017-12-13T14:02:10.037Z","http://data.parliament.uk/resources/800983/answer","Biography information for Steve Brine","17","Health","Health","2017-12-05","Cancer","1","House of Commons","To ask the Secretary of State for Health, whether there are plans to extend the cancer dashboard to include tumour-specific data for (a) ovarian and (b) other less common cancers.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","117542"
"http://data.parliament.uk/resources/796682","Department for International Development","false","2017-11-29","<p>DFID is committed to harnessing the power of technologies to reduce poverty. Our investments in technologies are saving and changing lives all over the world. DFID invests more than 45% of its research budget in the development, testing and large-scale delivery of technologies in health, agriculture, climate, energy, water, education, and humanitarian response.</p>","Portsmouth North","Penny Mordaunt","2017-11-29T13:43:54.31Z","http://data.parliament.uk/resources/796682/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-29","Developing Countries: Technology","1","House of Commons","What steps she is taking to promote technology for development purposes.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","902631"
