"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128534","Department for Work and Pensions","false","2019-06-05","<p>An “acceptable with feedback” grade results in feedback being given to the Health Professional, but does not require an amendment to the assessment report.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2019-06-05T12:07:44.937Z","http://data.parliament.uk/resources/1128534/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Independent Assessment Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 May 2019 to Question 256361 on Independent Assessment Services, whether reports classified as acceptable with feedback provide non-prescriptive amendments to the health professional.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257766"
"http://data.parliament.uk/resources/1128535","Department for Work and Pensions","false","2019-06-05","<p>Child Maintenance Service do not record this data as there is no facility on the Child Maintenance System to record instances when a Deduction from Earning Request has been rejected by MoD.</p>","Colchester","Will Quince",,"2019-06-05T12:34:38.69Z","http://data.parliament.uk/resources/1128535/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-23","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many deduction of earning requests made by the Child Maintenance Service have been declined by the (a) MoD Defence Council and (b) Authorised Officer; and if she will publish the reasons for those requests being declined.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257767"
"http://data.parliament.uk/resources/1128539","Department for Work and Pensions","false","2019-06-05","<p>The Child Maintenance Group has a memorandum of understanding with the Ministry of Defence that supports the operation of Deduction from Earnings Requests. However, the final decision on whether to implement the deduction from earnings request and at what rate ultimately rests with HM Paymaster. Where we are unable to deduct child maintenance directly from salaries, we will look to enforce payment directly from a paying parent’s bank account.</p><p>Where a paying parent fails to pay on time or in full, the Child Maintenance Service has a wide range of strong enforcement powers including deduction from earnings orders, order for sale, removing non-paying parent's driving licences, disqualification of passports, and committal to prison.</p><p>We introduced new powers in December 2018 which allow the Child Maintenance Service to deduct child maintenance directly from a wider range of accounts, including joint and business accounts, and enable it to target complex earners via a calculation of notional income based on assets.</p><p> </p>","Colchester","Will Quince",,"2019-06-05T14:13:39.703Z","http://data.parliament.uk/resources/1128539/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-23","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect on children of a Child Maintenance Service deduction of earning requests being declined by the Ministry of Defence Council or an authorised officer.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257768"
"http://data.parliament.uk/resources/1128210","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Government recognises the importance of R&amp;D to help transform the steel sector so it can play a vital role within our modern Industrial Strategy. Increasing investment in R&amp;D was one of the key recommendations in our 2017 <em>Future capacities and capabilities of the UK steel industry</em> study (<a href="https://www.gov.uk/government/publications/uk-steel-industry-future-market-opportunities" target="_blank">https://www.gov.uk/government/publications/uk-steel-industry-future-market-opportunities</a>), which sets out how the industry can increase its profitability and sustainability.</p><p>The Government’s priority remains ensuring that the Withdrawal Agreement is ratified. This would ensure that UK entities’ right to participate in the Research Fund for Coal and Steel – including bidding for funding – would be unaffected until the end of 2020.</p><p>We are considering options for supporting R&amp;D in steel beyond 2020 and will continue to work with the sector, unions and Devolved Administrations to develop a viable long-term solution. The Government will decide on science and innovation expenditure, including on R&amp;D for steel, in the next Spending Review.</p>","Pendle","Andrew Stephenson",,"2019-06-05T08:40:40.86Z","http://data.parliament.uk/resources/1128210/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Research Fund for Coal and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the economic effect on the UK steel sector of losing access to the Research Fund for Coal and Steel as a result of the UK leaving the EU; and what steps he is taking support that sector.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257509"
"http://data.parliament.uk/resources/1127834","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The UK Government is committed to ensuring that UK and EU researchers, universities and businesses in the steel sector will be able to continue to collaborate after the UK leaves the European Union.</p><p> </p><p>The Government’s priority remains ensuring the Withdrawal Agreement (WA) is ratified. This would ensure that UK entities’ right to participate in the Research Fund for Coal and Steel (RFCS) would be unaffected by the UK’s withdrawal from the EU until the end of 2020: the WA envisages that UK participants will be eligible to bid for RFCS funding until that date.</p><p> </p><p>In the event the UK leaves the EU without an overall withdrawal agreement, the Government will guarantee the payment of awards for UK organisations which successfully bid directly to EU programmes, including RFCS, until the end of 2020, for the whole lifetime of projects agreed.</p><p> </p><p>Beyond 2020, the UK government is considering options for supporting R&amp;D in steel and will continue to work with the sector, unions and Devolved Administrations to develop a long-term viable solution for the UK steel industry.</p><p> </p><p>The Government will decide on science and innovation expenditure, including on R&amp;D for steel, in the next Spending Review. Science and innovation have been made a priority by the UK Government and is at the heart of the Department’s Industrial Strategy, in recognition of the strong economic benefits of public investment in science and innovation and its capacity to leverage private investment.</p>","Pendle","Andrew Stephenson","257087","2019-06-04T07:56:30.953Z","http://data.parliament.uk/resources/1127834/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Research Fund for Coal and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to maintain the same level of funding awarded under the Research Fund for Coal and Steel after the UK leaves the EU.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257085"
"http://data.parliament.uk/resources/1127836","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The UK Government is committed to ensuring that UK and EU researchers, universities and businesses in the steel sector will be able to continue to collaborate after the UK leaves the European Union.</p><p> </p><p>The Government’s priority remains ensuring the Withdrawal Agreement (WA) is ratified. This would ensure that UK entities’ right to participate in the Research Fund for Coal and Steel (RFCS) would be unaffected by the UK’s withdrawal from the EU until the end of 2020: the WA envisages that UK participants will be eligible to bid for RFCS funding until that date.</p><p> </p><p>In the event the UK leaves the EU without an overall withdrawal agreement, the Government will guarantee the payment of awards for UK organisations which successfully bid directly to EU programmes, including RFCS, until the end of 2020, for the whole lifetime of projects agreed.</p><p> </p><p>Beyond 2020, the UK government is considering options for supporting R&amp;D in steel and will continue to work with the sector, unions and Devolved Administrations to develop a long-term viable solution for the UK steel industry.</p><p> </p><p>The Government will decide on science and innovation expenditure, including on R&amp;D for steel, in the next Spending Review. Science and innovation have been made a priority by the UK Government and is at the heart of the Department’s Industrial Strategy, in recognition of the strong economic benefits of public investment in science and innovation and its capacity to leverage private investment.</p>","Pendle","Andrew Stephenson","257085","2019-06-04T07:56:31Z","http://data.parliament.uk/resources/1127836/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Research Fund for Coal and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ring-fence for the steel sector the UK's €250 million share of the Research Fund for Coal and Steel returned due to the UK leaving the EU.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257087"
"http://data.parliament.uk/resources/1127845","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>My rt. hon. Friend the Secretary of State and Ministers for the Department for Business, Energy and Industrial Strategy frequently meet steel industry companies and we are working closely with the sector, the unions and devolved administrations to support the UK steel sector develop a long-term viable solution for the UK steel industry. The Scottish Government have also been invited to participate on each occasion Ministers have convened the Steel Council.</p>","Pendle","Andrew Stephenson",,"2019-06-04T07:56:40.987Z","http://data.parliament.uk/resources/1127845/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Iron and Steel: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with the Scottish Government on the future of the Scottish steel industry.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257089"
"http://data.parliament.uk/resources/1127567","Department for Work and Pensions","false","2019-05-23","<p>Data is not specifically collated on the number of reports that have been amended by the Health Professional that conducted the health assessment or those that had not.</p><p> </p><p>Where Independent Assessment Service reports require amendment via audit then this activity, wherever possible, should be taken by the Health Professional who carried out the original assessment. Exceptions to this may be as a result of the Health Professional’s availability for example, annual leave which would cause an unnecessary delay to the assessment process.</p>","North Swindon","Justin Tomlinson","256359","2019-05-23T10:29:44.737Z","http://data.parliament.uk/resources/1127567/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Independent Assessment Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to audits requiring amendments to be made to Independent Assessment Service health assessment reports, in what circumstances are such amendments not made by the health professional who conducted the assessment.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","256358"
"http://data.parliament.uk/resources/1127568","Department for Work and Pensions","false","2019-05-23","<p>Data is not specifically collated on the number of reports that have been amended by the Health Professional that conducted the health assessment or those that had not.</p><p> </p><p>Where Independent Assessment Service reports require amendment via audit then this activity, wherever possible, should be taken by the Health Professional who carried out the original assessment. Exceptions to this may be as a result of the Health Professional’s availability for example, annual leave which would cause an unnecessary delay to the assessment process.</p>","North Swindon","Justin Tomlinson","256358","2019-05-23T10:29:44.677Z","http://data.parliament.uk/resources/1127568/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Independent Assessment Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of Independent Assessment Service health assessment reports that have been amended during audit by a health professional that (a) conducted the health assessment and (b) did not conduct the health assessment for all years for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","256359"
"http://data.parliament.uk/resources/1127569","Department for Work and Pensions","false","2019-05-23","<p>Auditors of Independent Assessment Services health assessment reports are qualified health professionals who are registered with a professional body, with experience in PIP assessments.</p>","North Swindon","Justin Tomlinson",,"2019-05-23T16:02:12.813Z","http://data.parliament.uk/resources/1127569/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Independent Assessment Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the minimum training requirements are for auditors of Independent Assessment Service health assessment reports.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","256360"
